�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,,,213471,180,103.8,95.2
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,047,64196,264,,
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,24031,160,,
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,������,046,22993,101,,
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,21505,114,,
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,042,19657,118,,
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,041,18580,112,,
2013,6,11,��,���ꌧ,4701,��ؑ���,30000,���@��,020,15292,160,,
2013,6,11,��,���ꌧ,4701,��������,30100,,,7778,90,78.0,97.8
2013,6,11,��,���ꌧ,4701,��������,30100,�F�@�{,043,5128,90,,
2013,6,11,��,���ꌧ,4701,��������,30100,������,046,2580,89,,
2013,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22332,110,84.6,96.5
2013,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9890,106,,
2013,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,7560,122,,
2013,6,11,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,282,123,,
2013,6,11,��,���ꌧ,4701,���ڂ�,30400,,,1958,128,234.8,80.5
2013,6,11,��,���ꌧ,4701,���ڂ�,30400,���@��,047,175,201,,
2013,6,11,��,���ꌧ,4701,�͂�����,31100,,,8870,68,88.0,138.8
2013,6,11,��,���ꌧ,4701,�͂�����,31100,������,046,4305,44,,
2013,6,11,��,���ꌧ,4701,�͂�����,31100,���@��,020,4200,89,,
2013,6,11,��,���ꌧ,4701,���܂�,31500,,,1651,312,141.0,104.3
2013,6,11,��,���ꌧ,4701,���܂�,31500,���@��,047,1058,308,,
2013,6,11,��,���ꌧ,4701,���܂�,31500,���@��,040,503,316,,
2013,6,11,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1272,316,155.3,101.6
2013,6,11,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1229,244,157.2,120.8
2013,6,11,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1047,244,,
2013,6,11,��,���ꌧ,4701,�L���x�c,31700,,,39620,106,150.0,110.4
2013,6,11,��,���ꌧ,4701,�L���x�c,31700,������,046,14840,103,,
2013,6,11,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8610,85,,
2013,6,11,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,6650,158,,
2013,6,11,��,���ꌧ,4701,�ق���񂻂�,31800,,,228,649,175.4,82.5
2013,6,11,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,125,651,,
2013,6,11,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,70,683,,
2013,6,11,��,���ꌧ,4701,�˂�,31900,,,3293,371,127.1,110.1
2013,6,11,��,���ꌧ,4701,�˂�,31900,��@��,044,600,480,,
2013,6,11,��,���ꌧ,4701,�˂�,31900,���@��,047,288,816,,
2013,6,11,��,���ꌧ,4701,�˂�,31900,������,046,240,535,,
2013,6,11,��,���ꌧ,4701,�݂�,32500,,,78,563,111.4,99.8
2013,6,11,��,���ꌧ,4701,�݂�,32500,��@��,011,55,539,,
2013,6,11,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,406,,
2013,6,11,��,���ꌧ,4701,�ɂ�,32800,,,633,386,137.0,93.5
2013,6,11,��,���ꌧ,4701,�ɂ�,32800,���@��,047,408,361,,
2013,6,11,��,���ꌧ,4701,�ɂ�,32800,�R�@�`,006,100,389,,
2013,6,11,��,���ꌧ,4701,�Z�����[,32900,,,420,197,27.3,112.6
2013,6,11,��,���ꌧ,4701,�Z�����[,32900,���@��,040,370,219,,
2013,6,11,��,���ꌧ,4701,�A�X�p���K�X,33100,,,146,739,211.6,110.8
2013,6,11,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,20,1050,,
2013,6,11,��,���ꌧ,4701,�@�@�����A��,33101,,,126,690,182.6,103.4
2013,6,11,��,���ꌧ,4701,�J���t�����[,33200,,,30,455,750.0,78.7
2013,6,11,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,30,455,,
2013,6,11,��,���ꌧ,4701,�u���b�R���[,33300,,,680,352,80.0,116.6
2013,6,11,��,���ꌧ,4701,�@�@�����A��,33301,,,680,352,80.0,116.6
2013,6,11,��,���ꌧ,4701,���^�X,33400,,,11018,187,151.8,100.5
2013,6,11,��,���ꌧ,4701,���^�X,33400,���@��,020,10934,186,,
2013,6,11,��,���ꌧ,4701,�p�Z��,33600,,,50,546,62.5,73.6
2013,6,11,��,���ꌧ,4701,�p�Z��,33600,���@��,040,35,623,,
2013,6,11,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,15,368,,
2013,6,11,��,���ꌧ,4701,���イ��,34100,,,6139,387,61.2,86.6
2013,6,11,��,���ꌧ,4701,���イ��,34100,���@��,047,5674,374,,
2013,6,11,��,���ꌧ,4701,���ڂ���,34200,,,3444,162,129.5,110.2
2013,6,11,��,���ꌧ,4701,���ڂ���,34200,������,046,790,198,,
2013,6,11,��,���ꌧ,4701,���ڂ���,34200,���@��,047,274,120,,
2013,6,11,��,���ꌧ,4701,���ڂ���,34200,�Q�@�n,010,8,656,,
2013,6,11,��,���ꌧ,4701,�@�@�����A��,34201,,,2370,153,115.0,107.7
2013,6,11,��,���ꌧ,4701,�Ȃ�,34300,,,3840,231,130.4,114.4
2013,6,11,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2813,225,,
2013,6,11,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,755,173,,
2013,6,11,��,���ꌧ,4701,�g�}�g,34400,,,5654,318,91.6,80.3
2013,6,11,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3929,353,,
2013,6,11,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1641,226,,
2013,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,,,623,430,77.4,95.6
2013,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,291,367,,
2013,6,11,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,252,499,,
2013,6,11,��,���ꌧ,4701,�s�[�}��,34500,,,4465,235,247.5,79.4
2013,6,11,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3425,157,,
2013,6,11,��,���ꌧ,4701,�����Ƃ�,34600,,,21,1305,233.3,180.5
2013,6,11,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1680,,
2013,6,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,120,251,240.0,183.2
2013,6,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,������,046,100,239,,
2013,6,11,��,���ꌧ,4701,���₢�񂰂�,35100,,,121,623,53.5,91.5
2013,6,11,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,82,768,,
2013,6,11,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,25,320,,
2013,6,11,��,���ꌧ,4701,���₦��ǂ�,35200,,,20,158,�|,�|
2013,6,11,��,���ꌧ,4701,�@�@�����A��,35201,,,20,158,�|,�|
2013,6,11,��,���ꌧ,4701,������ǂ�,35300,,,5,369,�|,�|
2013,6,11,��,���ꌧ,4701,������ǂ�,35300,���@��,047,5,369,,
2013,6,11,��,���ꌧ,4701,�����܂�,35500,,,139,249,1737.5,150.9
2013,6,11,��,���ꌧ,4701,�����܂�,35500,���@��,047,139,249,,
2013,6,11,��,���ꌧ,4701,���񂵂�,36100,,,2051,161,93.7,87.5
2013,6,11,��,���ꌧ,4701,���񂵂�,36100,���@��,047,781,221,,
2013,6,11,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,730,84,,
2013,6,11,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,540,176,,
2013,6,11,��,���ꌧ,4701,�΂ꂢ����,36200,,,21606,118,119.4,95.9
2013,6,11,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,11500,116,,
2013,6,11,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9650,122,,
2013,6,11,��,���ꌧ,4701,���Ƃ���,36300,,,100,248,87.7,94.3
2013,6,11,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,100,248,,
2013,6,11,��,���ꌧ,4701,��܂̂���,36500,,,800,434,�|,�|
2013,6,11,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,800,434,,
2013,6,11,��,���ꌧ,4701,���܂˂�,36610,,,19870,109,68.2,112.4
2013,6,11,��,���ꌧ,4701,���܂˂�,36610,���@��,041,18410,106,,
2013,6,11,��,���ꌧ,4701,�@�@�����A��,36620,,,1460,143,87.7,99.3
2013,6,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,516,340,55.8,117.6
2013,6,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,21,465,,
2013,6,11,��,���ꌧ,4701,�@�@�����A��,36701,,,495,334,53.8,116.0
2013,6,11,��,���ꌧ,4701,���傤��,37200,,,141,348,31.1,84.5
2013,6,11,��,���ꌧ,4701,���傤��,37200,���@��,047,46,479,,
2013,6,11,��,���ꌧ,4701,�@�@�����A��,37201,,,95,284,51.1,114.5
2013,6,11,��,���ꌧ,4701,����������,38100,,,127,655,119.8,87.3
2013,6,11,��,���ꌧ,4701,����������,38100,�{�@��,045,70,681,,
2013,6,11,��,���ꌧ,4701,����������,38100,���@��,036,20,315,,
2013,6,11,��,���ꌧ,4701,����������,38100,���@��,042,12,840,,
2013,6,11,��,���ꌧ,4701,�@�@�����A��,38101,,,25,767,83.3,100.0
2013,6,11,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,315,39.5,72.6
2013,6,11,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,315,,
2013,6,11,��,���ꌧ,4701,���̂�����,38400,,,188,226,32.6,93.4
2013,6,11,��,���ꌧ,4701,���̂�����,38400,���@��,020,128,221,,
2013,6,11,��,���ꌧ,4701,���̂�����,38400,���@��,047,60,236,,
2013,6,11,��,���ꌧ,4701,���߂�,38500,,,440,470,173.2,102.8
2013,6,11,��,���ꌧ,4701,���߂�,38500,���@��,040,266,529,,
2013,6,11,��,���ꌧ,4701,���߂�,38500,���@��,047,90,422,,
2013,6,11,��,���ꌧ,4701,���̑��̖��,39000,,,41741,278,105.7,87.1
2013,6,11,��,���ꌧ,4701,�A����،v,39100,,,14784,191,111.8,102.7
2013,6,11,��,���ꌧ,4701,���̗A�����,39200,,,9513,179,127.8,102.9
