�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,���ꌧ,4701,�ʎ�����,40000,,,44071,272,131.0,84.0
2014,2,13,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,7000,292,,
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22892,310,120.8,78.3
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7000,292,,
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4213,462,,
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3190,178,,
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,3030,184,,
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1650,181,,
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,860,273,,
2014,2,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,775,192,,
2014,2,13,��,���ꌧ,4701,�݂���,40100,,,5290,181,�|,�|
2014,2,13,��,���ꌧ,4701,�݂���,40100,�R�@��,035,3030,184,,
2014,2,13,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,1400,147,,
2014,2,13,��,���ꌧ,4701,���悩��,41301,,,3190,178,3190.0,89.0
2014,2,13,��,���ꌧ,4701,���悩��,41301,���@�Q,038,3190,178,,
2014,2,13,��,���ꌧ,4701,���̑��G����,41999,,,4811,329,56.7,102.5
2014,2,13,��,���ꌧ,4701,��񂲌v,42000,,,7860,290,114.6,91.8
2014,2,13,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7000,292,,
2014,2,13,��,���ꌧ,4701,�W���i�S���h,42505,,,780,343,600.0,102.1
2014,2,13,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,780,343,,
2014,2,13,��,���ꌧ,4701,����,42515,,,170,269,�|,�|
2014,2,13,��,���ꌧ,4701,����,42515,�@�X,002,170,269,,
2014,2,13,��,���ꌧ,4701,�ӂ�,42804,,,6580,288,101.1,91.4
2014,2,13,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5720,290,,
2014,2,13,��,���ꌧ,4701,���̑����,42999,,,330,210,150.0,61.6
2014,2,13,��,���ꌧ,4701,������,46100,,,634,1348,55.2,134.1
2014,2,13,��,���ꌧ,4701,������,46100,�{�@��,045,339,1200,,
2014,2,13,��,���ꌧ,4701,������,46100,���@��,040,295,1519,,
2014,2,13,��,���ꌧ,4701,�������v,47000,,,69,1248,�|,�|
2014,2,13,��,���ꌧ,4701,�������v,47000,���@��,047,40,998,,
2014,2,13,��,���ꌧ,4701,�������v,47000,�{�@��,045,29,1593,,
2014,2,13,��,���ꌧ,4701,����������,47200,,,16,1575,�|,�|
2014,2,13,��,���ꌧ,4701,����������,47200,�{�@��,045,16,1575,,
2014,2,13,��,���ꌧ,4701,���̑�������,47299,,,53,1149,�|,�|
2014,2,13,��,���ꌧ,4701,������,48100,,,145,151,22.1,91.5
2014,2,13,��,���ꌧ,4701,������,48100,���@��,047,145,151,,
2014,2,13,��,���ꌧ,4701,�L�E�C�t���c,49300,,,45,546,11.3,111.2
2014,2,13,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,45,546,,
2014,2,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,848,844,65.2,96.9
2014,2,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,21180,230,144.1,99.1
2014,2,13,��,���ꌧ,4701,�o�i�i,50100,,,13100,183,172.1,99.5
2014,2,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2470,180,72.0,85.7
2014,2,13,��,���ꌧ,4701,������,50400,,,1081,356,163.5,97.3
2014,2,13,��,���ꌧ,4701,�O���v�t���c,50500,,,1077,220,274.0,95.2
2014,2,13,��,���ꌧ,4701,�I�����W,50600,,,1292,316,135.7,101.0
2014,2,13,��,���ꌧ,4701,�A��������,50850,,,290,255,70.7,94.8
2014,2,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1870,503,155.2,115.1
