�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,�k��B�s,4001,�ʎ�����,40000,,,77539,312,70.5,108.7
2012,3,30,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,13594,326,,
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,39478,445,79.4,98.5
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13594,326,,
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8225,831,,
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,7294,326,,
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3783,290,,
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2061,707,,
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1705,139,,
2012,3,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,856,360,,
2012,3,30,��,�k��B�s,4001,�݂���,40100,,,5846,217,79.0,81.9
2012,3,30,��,�k��B�s,4001,�݂���,40100,��@��,044,3099,197,,
2012,3,30,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,2747,240,,
2012,3,30,��,�k��B�s,4001,���悩��,41301,,,1600,98,85.4,118.1
2012,3,30,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1600,98,,
2012,3,30,��,�k��B�s,4001,�͂�����,41321,,,100,197,7.4,109.4
2012,3,30,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,100,197,,
2012,3,30,��,�k��B�s,4001,���̑��G����,41999,,,5141,228,53.0,95.0
2012,3,30,��,�k��B�s,4001,��񂲌v,42000,,,13594,326,160.7,91.1
2012,3,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13594,326,,
2012,3,30,��,�k��B�s,4001,�W���i�S���h,42505,,,4080,240,258.2,52.7
2012,3,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4080,240,,
2012,3,30,��,�k��B�s,4001,����,42515,,,1022,334,74.0,95.2
2012,3,30,��,�k��B�s,4001,����,42515,�@�X,002,1022,334,,
2012,3,30,��,�k��B�s,4001,�ӂ�,42804,,,8392,366,152.7,110.2
2012,3,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8392,366,,
2012,3,30,��,�k��B�s,4001,���̑����,42999,,,100,368,�|,�|
2012,3,30,��,�k��B�s,4001,�т�,43900,,,128,1489,1163.6,57.4
2012,3,30,��,�k��B�s,4001,�т�,43900,�F�@�{,043,101,1293,,
2012,3,30,��,�k��B�s,4001,�т�,43900,���@��,042,27,2221,,
2012,3,30,��,�k��B�s,4001,������,46100,,,10924,815,73.5,97.7
2012,3,30,��,�k��B�s,4001,������,46100,���@��,040,7492,879,,
2012,3,30,��,�k��B�s,4001,������,46100,���@��,042,2034,687,,
2012,3,30,��,�k��B�s,4001,�������v,47000,,,818,1024,48.9,134.9
2012,3,30,��,�k��B�s,4001,�������v,47000,�F�@�{,043,450,681,,
2012,3,30,��,�k��B�s,4001,�������v,47000,�Á@��,022,256,1669,,
2012,3,30,��,�k��B�s,4001,����������,47200,,,368,1443,59.0,118.0
2012,3,30,��,�k��B�s,4001,����������,47200,�Á@��,022,256,1669,,
2012,3,30,��,�k��B�s,4001,����������,47200,������,046,112,929,,
2012,3,30,��,�k��B�s,4001,�A���f�X,47213,,,140,923,560.0,90.6
2012,3,30,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,140,923,,
2012,3,30,��,�k��B�s,4001,���̑�������,47299,,,310,571,30.2,121.5
2012,3,30,��,�k��B�s,4001,������,48100,,,975,400,195.0,103.1
2012,3,30,��,�k��B�s,4001,������,48100,�F�@�{,043,945,398,,
2012,3,30,��,�k��B�s,4001,�L�E�C�t���c,49300,,,315,578,37.3,118.2
2012,3,30,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,210,485,,
2012,3,30,��,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,105,765,,
2012,3,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,38,679,30.6,193.4
2012,3,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,38061,174,63.2,115.2
2012,3,30,��,�k��B�s,4001,�o�i�i,50100,,,20472,129,60.4,99.2
2012,3,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,700,157,68.6,123.6
2012,3,30,��,�k��B�s,4001,������,50400,,,2325,174,31.8,133.8
2012,3,30,��,�k��B�s,4001,�O���v�t���c,50500,,,1440,154,71.4,97.5
2012,3,30,��,�k��B�s,4001,�I�����W,50600,,,9430,195,77.1,110.8
2012,3,30,��,�k��B�s,4001,�A���L�E�C,50800,,,1386,338,114.2,103.4
2012,3,30,��,�k��B�s,4001,�A��������,50850,,,490,467,59.0,591.1
2012,3,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1817,399,104.9,106.4
