�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,��ؑ���,30000,,,14283688,246,136.4,96.9
2012,2,10,��,��ؑ���,30000,�k�C��,001,2196008,105,,
2012,2,10,��,��ؑ���,30000,���@�m,023,1612937,242,,
2012,2,10,��,��ؑ���,30000,��@��,008,1258002,180,,
2012,2,10,��,��ؑ���,30000,��@�t,012,1021558,214,,
2012,2,10,��,��ؑ���,30000,������,046,800749,192,,
2012,2,10,��,��ؑ���,30000,�_�ސ�,014,630036,136,,
2012,2,10,��,��ؑ���,30000,���@��,042,521428,178,,
2012,2,10,��,��������,30100,,,1351968,114,174.2,104.6
2012,2,10,��,��������,30100,�_�ސ�,014,431057,126,,
2012,2,10,��,��������,30100,������,046,192768,91,,
2012,2,10,��,��������,30100,���@��,036,189540,127,,
2012,2,10,��,����,30200,,,136452,169,177.1,102.4
2012,2,10,��,����,30200,��@�t,012,67211,185,,
2012,2,10,��,����,30200,���@��,040,14660,118,,
2012,2,10,��,����,30200,���@��,036,14150,177,,
2012,2,10,��,�ɂ񂶂�,30300,,,713460,124,125.4,97.6
2012,2,10,��,�ɂ񂶂�,30300,��@�t,012,278605,124,,
2012,2,10,��,�ɂ񂶂�,30300,������,046,128545,136,,
2012,2,10,��,�ɂ񂶂�,30300,���@��,042,96068,129,,
2012,2,10,��,���ڂ�,30400,,,165657,311,108.7,104.7
2012,2,10,��,���ڂ�,30400,�@�X,002,63816,317,,
2012,2,10,��,���ڂ�,30400,��@��,008,49514,229,,
2012,2,10,��,���ڂ�,30400,�ȁ@��,009,10400,206,,
2012,2,10,��,�����̂�,30500,,,8686,959,113.2,114.4
2012,2,10,��,�����̂�,30500,���@��,040,694,1694,,
2012,2,10,��,�����̂�,30500,������,046,445,1881,,
2012,2,10,��,�����̂�,30500,���@��,036,378,2008,,
2012,2,10,��,��񂱂�,30600,,,79148,513,136.9,101.8
2012,2,10,��,��񂱂�,30600,��@��,008,45673,467,,
2012,2,10,��,��񂱂�,30600,���@��,041,12093,412,,
2012,2,10,��,��񂱂�,30600,���@��,036,10976,807,,
2012,2,10,��,�͂�����,31100,,,1748312,78,177.7,102.6
2012,2,10,��,�͂�����,31100,��@��,008,763885,68,,
2012,2,10,��,�͂�����,31100,���@�m,023,164264,99,,
2012,2,10,��,�͂�����,31100,���@��,028,150573,95,,
2012,2,10,��,���܂�,31500,,,63374,617,151.8,93.2
2012,2,10,��,���܂�,31500,��@��,011,14669,677,,
2012,2,10,��,���܂�,31500,���@��,040,10450,599,,
2012,2,10,��,���܂�,31500,��@��,008,8229,644,,
2012,2,10,��,���̑��̍ؗ�,31550,,,67772,605,114.7,105.8
2012,2,10,��,���񂰂񂳂�,31560,,,42239,436,130.2,101.2
2012,2,10,��,���񂰂񂳂�,31560,��@��,008,18921,424,,
2012,2,10,��,���񂰂񂳂�,31560,�Á@��,022,8155,458,,
2012,2,10,��,���񂰂񂳂�,31560,���@�m,023,3771,411,,
2012,2,10,��,�L���x�c,31700,,,2169161,150,186.6,96.8
2012,2,10,��,�L���x�c,31700,���@�m,023,1054105,165,,
2012,2,10,��,�L���x�c,31700,��@�t,012,226504,137,,
2012,2,10,��,�L���x�c,31700,�_�ސ�,014,181409,146,,
2012,2,10,��,�ق���񂻂�,31800,,,179905,717,165.6,96.9
2012,2,10,��,�ق���񂻂�,31800,�Q�@�n,010,41784,835,,
2012,2,10,��,�ق���񂻂�,31800,��@��,008,23610,700,,
2012,2,10,��,�ق���񂻂�,31800,���@��,036,19563,719,,
2012,2,10,��,�˂�,31900,,,463017,420,132.2,101.2
2012,2,10,��,�˂�,31900,��@��,011,107828,381,,
2012,2,10,��,�˂�,31900,��@�t,012,59500,361,,
2012,2,10,��,�˂�,31900,�Q�@�n,010,46285,299,,
2012,2,10,��,�ӂ�,32300,,,9610,403,132.1,102.3
2012,2,10,��,�ӂ�,32300,���@�m,023,5260,436,,
2012,2,10,��,�ӂ�,32300,���@��,040,1646,265,,
2012,2,10,��,�ӂ�,32300,���@��,028,708,317,,
2012,2,10,��,����,32400,,,12587,531,131.0,98.5
2012,2,10,��,����,32400,�ȁ@��,009,5686,498,,
2012,2,10,��,����,32400,�H�@�c,005,3174,580,,
2012,2,10,��,����,32400,�Q�@�n,010,1874,561,,
2012,2,10,��,�݂�,32500,,,19489,591,122.6,95.2
2012,2,10,��,�݂�,32500,��@�t,012,4231,494,,
2012,2,10,��,�݂�,32500,���@�m,023,3801,546,,
2012,2,10,��,�݂�,32500,��@��,044,2681,512,,
2012,2,10,��,����񂬂�,32600,,,36267,864,154.0,99.3
2012,2,10,��,����񂬂�,32600,��@�t,012,7433,964,,
2012,2,10,��,����񂬂�,32600,���@��,040,7358,787,,
2012,2,10,��,����񂬂�,32600,�ȁ@��,009,2708,1018,,
2012,2,10,��,�ɂ�,32800,,,72501,1120,124.4,98.7
2012,2,10,��,�ɂ�,32800,���@�m,039,26987,1176,,
2012,2,10,��,�ɂ�,32800,�ȁ@��,009,17029,1173,,
2012,2,10,��,�ɂ�,32800,�{�@��,045,6345,1055,,
2012,2,10,��,�Z�����[,32900,,,98624,250,133.5,95.4
2012,2,10,��,�Z�����[,32900,�Á@��,022,36886,276,,
2012,2,10,��,�Z�����[,32900,���@��,040,18126,271,,
2012,2,10,��,�Z�����[,32900,���@�m,023,14852,265,,
2012,2,10,��,�A�X�p���K�X,33100,,,60330,642,188.7,94.1
2012,2,10,��,�A�X�p���K�X,33100,�Q�@�n,010,1003,1656,,
2012,2,10,��,�A�X�p���K�X,33100,�H�@�c,005,883,1731,,
2012,2,10,��,�A�X�p���K�X,33100,���@��,040,542,1841,,
2012,2,10,��,�@�@�����A��,33101,,,56056,555,194.5,99.8
2012,2,10,��,�J���t�����[,33200,,,33126,339,224.2,103.4
2012,2,10,��,�J���t�����[,33200,���@��,040,8248,365,,
2012,2,10,��,�J���t�����[,33200,���@��,036,8069,386,,
2012,2,10,��,�J���t�����[,33200,���@�m,023,6129,344,,
2012,2,10,��,�u���b�R���[,33300,,,234866,460,207.9,92.9
2012,2,10,��,�u���b�R���[,33300,���@�m,023,62688,486,,
2012,2,10,��,�u���b�R���[,33300,���@��,037,18478,649,,
2012,2,10,��,�u���b�R���[,33300,�a�̎R,030,17916,588,,
2012,2,10,��,�@�@�����A��,33301,,,66828,319,266.2,103.6
2012,2,10,��,���^�X,33400,,,687996,379,150.9,95.5
2012,2,10,��,���^�X,33400,�Á@��,022,128798,422,,
2012,2,10,��,���^�X,33400,���@��,028,126807,411,,
2012,2,10,��,���^�X,33400,���@��,042,104235,189,,
2012,2,10,��,�p�Z��,33600,,,6040,1328,129.3,102.7
2012,2,10,��,�p�Z��,33600,��@�t,012,1384,1433,,
2012,2,10,��,�p�Z��,33600,�Á@��,022,1290,1356,,
2012,2,10,��,�p�Z��,33600,���@�m,023,865,1151,,
2012,2,10,��,���イ��,34100,,,369666,385,90.8,99.0
2012,2,10,��,���イ��,34100,�{�@��,045,117610,399,,
2012,2,10,��,���イ��,34100,���@�m,039,82190,368,,
2012,2,10,��,���イ��,34100,��@�t,012,37732,368,,
2012,2,10,��,���ڂ���,34200,,,425330,97,107.5,88.2
2012,2,10,��,���ڂ���,34200,���@��,047,29485,253,,
2012,2,10,��,���ڂ���,34200,�{�@��,045,4759,587,,
2012,2,10,��,���ڂ���,34200,���@��,042,950,389,,
2012,2,10,��,�@�@�����A��,34201,,,389559,78,109.8,100.0
2012,2,10,��,�Ȃ�,34300,,,170821,407,104.8,100.0
2012,2,10,��,�Ȃ�,34300,���@�m,039,89505,393,,
2012,2,10,��,�Ȃ�,34300,�F�@�{,043,27856,390,,
2012,2,10,��,�Ȃ�,34300,���@��,040,26058,432,,
2012,2,10,��,�g�}�g,34400,,,411176,385,109.1,101.9
2012,2,10,��,�g�}�g,34400,�F�@�{,043,179254,352,,
2012,2,10,��,�g�}�g,34400,���@�m,023,59095,403,,
2012,2,10,��,�g�}�g,34400,�ȁ@��,009,40541,358,,
2012,2,10,��,�~�j�g�}�g,34450,,,113412,764,121.8,100.3
2012,2,10,��,�~�j�g�}�g,34450,�F�@�{,043,49495,689,,
2012,2,10,��,�~�j�g�}�g,34450,���@�m,023,19260,862,,
2012,2,10,��,�~�j�g�}�g,34450,�{�@��,045,11508,744,,
2012,2,10,��,�s�[�}��,34500,,,160106,736,117.5,97.4
2012,2,10,��,�s�[�}��,34500,�{�@��,045,51625,769,,
2012,2,10,��,�s�[�}��,34500,������,046,38528,750,,
2012,2,10,��,�s�[�}��,34500,���@�m,039,31681,722,,
2012,2,10,��,�����Ƃ�,34600,,,9532,1616,125.5,101.0
2012,2,10,��,�����Ƃ�,34600,���@�m,039,8029,1674,,
2012,2,10,��,�X�C�g�R�[��,34700,,,704,222,261.7,80.1
2012,2,10,��,�X�C�g�R�[��,34700,���@��,047,680,220,,
2012,2,10,��,���₢�񂰂�,35100,,,30173,900,126.7,101.6
2012,2,10,��,���₢�񂰂�,35100,���@��,047,11120,1097,,
2012,2,10,��,���₢�񂰂�,35100,���@�m,039,2962,1256,,
2012,2,10,��,���₢�񂰂�,35100,������,046,2520,1341,,
2012,2,10,��,���₦��ǂ�,35200,,,26459,1121,122.7,99.0
2012,2,10,��,���₦��ǂ�,35200,���@�m,023,4791,1616,,
2012,2,10,��,���₦��ǂ�,35200,������,046,4652,1248,,
2012,2,10,��,���₦��ǂ�,35200,�a�̎R,030,3482,1290,,
2012,2,10,��,�@�@�����A��,35201,,,8364,548,119.8,105.4
2012,2,10,��,������ǂ�,35300,,,7657,1108,104.0,104.3
2012,2,10,��,������ǂ�,35300,�a�̎R,030,4666,1061,,
2012,2,10,��,������ǂ�,35300,������,046,2908,1201,,
2012,2,10,��,����܂�,35400,,,8316,873,129.9,101.4
2012,2,10,��,����܂�,35400,������,046,8304,873,,
2012,2,10,��,�����܂�,35500,,,1159,1008,352.3,58.7
2012,2,10,��,�����܂�,35500,�R�@�`,006,895,662,,
2012,2,10,��,�����܂�,35500,�Á@��,022,252,2254,,
2012,2,10,��,���񂵂�,36100,,,392198,197,114.6,103.1
2012,2,10,��,���񂵂�,36100,��@��,008,141664,138,,
2012,2,10,��,���񂵂�,36100,��@�t,012,98668,165,,
2012,2,10,��,���񂵂�,36100,���@��,036,59325,315,,
2012,2,10,��,�΂ꂢ����,36200,,,947701,116,85.8,95.9
2012,2,10,��,�΂ꂢ����,36200,�k�C��,001,699384,98,,
2012,2,10,��,�΂ꂢ����,36200,���@��,042,135040,152,,
2012,2,10,��,���Ƃ���,36300,,,119947,212,127.3,88.0
2012,2,10,��,���Ƃ���,36300,�{�@��,045,23529,226,,
2012,2,10,��,���Ƃ���,36300,���@�Q,038,19706,222,,
2012,2,10,��,���Ƃ���,36300,��@�t,012,19474,207,,
2012,2,10,��,��܂̂���,36500,,,158232,344,99.9,99.1
2012,2,10,��,��܂̂���,36500,�@�X,002,81668,346,,
2012,2,10,��,��܂̂���,36500,�k�C��,001,54490,318,,
2012,2,10,��,���܂˂�,36610,,,1560600,93,119.9,102.2
2012,2,10,��,���܂˂�,36610,�k�C��,001,1317081,89,,
2012,2,10,��,�@�@�����A��,36620,,,116874,68,107.9,91.9
2012,2,10,��,�ɂ�ɂ�,36700,,,48074,472,121.1,81.0
2012,2,10,��,�ɂ�ɂ�,36700,�@�X,002,23818,797,,
2012,2,10,��,�ɂ�ɂ�,36700,��@��,027,50,1050,,
2012,2,10,��,�ɂ�ɂ�,36700,���@��,041,45,945,,
2012,2,10,��,�@�@�����A��,36701,,,24089,147,146.9,92.5
2012,2,10,��,���傤��,37200,,,72708,472,189.3,95.9
2012,2,10,��,���傤��,37200,���@�m,039,47719,533,,
2012,2,10,��,���傤��,37200,�F�@�{,043,4738,572,,
2012,2,10,��,���傤��,37200,���@��,042,2498,474,,
2012,2,10,��,�@�@�����A��,37201,,,16028,221,165.3,96.1
2012,2,10,��,����������,38100,,,96620,952,130.2,100.3
2012,2,10,��,����������,38100,���@��,036,19318,1069,,
2012,2,10,��,����������,38100,�H�@�c,005,10038,1073,,
2012,2,10,��,����������,38100,��@��,003,9878,958,,
2012,2,10,��,�@�@�����A��,38101,,,12422,360,123.9,94.2
2012,2,10,��,�Ȃ߂�,38300,,,31281,388,131.3,99.2
2012,2,10,��,�Ȃ߂�,38300,���@��,020,7109,407,,
2012,2,10,��,�Ȃ߂�,38300,��@��,021,4639,304,,
2012,2,10,��,�Ȃ߂�,38300,�R�@�`,006,4242,453,,
2012,2,10,��,���̂�����,38400,,,181458,350,127.4,99.2
2012,2,10,��,���̂�����,38400,���@��,020,120921,361,,
2012,2,10,��,���̂�����,38400,�V�@��,015,14461,345,,
2012,2,10,��,���̂�����,38400,�{�@��,004,13057,308,,
2012,2,10,��,���߂�,38500,,,147947,497,158.0,101.4
2012,2,10,��,���߂�,38500,���@��,020,94078,486,,
2012,2,10,��,���߂�,38500,���@��,040,20765,468,,
2012,2,10,��,���߂�,38500,�V�@��,015,8738,520,,
2012,2,10,��,���̑��̖��,39000,,,331919,798,142.9,98.5
2012,2,10,��,�A����،v,39100,,,907560,183,124.7,105.8
2012,2,10,��,���̗A�����,39200,,,217345,270,129.5,83.6
