�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�L���s,3401,�ʎ�����,40000,,,125217,426,100.2,95.3
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,,,99786,456,92.8,100.4
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,30784,673,,
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,27169,266,,
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,13070,298,,
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5281,728,,
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,5211,295,,
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4490,639,,
2016,9,12,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4478,355,,
2016,9,12,��,�L���s,3401,�݂���,40100,,,5260,296,42.0,90.2
2016,9,12,��,�L���s,3401,�݂���,40100,�{�@��,045,5010,281,,
2016,9,12,��,�L���s,3401,���̑��G����,41999,,,1190,834,420.5,87.0
2016,9,12,��,�L���s,3401,��񂲌v,42000,,,28880,262,96.7,104.8
2016,9,12,��,�L���s,3401,��񂲌v,42000,�@�X,002,26870,264,,
2016,9,12,��,�L���s,3401,����,42204,,,22230,277,124.5,98.2
2016,9,12,��,�L���s,3401,����,42204,�@�X,002,21650,277,,
2016,9,12,��,�L���s,3401,���̑����,42999,,,6650,209,55.3,103.0
2016,9,12,��,�L���s,3401,���{�Ȃ��v,43000,,,23640,307,98.3,94.5
2016,9,12,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,12570,300,,
2016,9,12,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,10970,317,,
2016,9,12,��,�L���s,3401,�L��,43205,,,11070,316,85.5,96.0
2016,9,12,��,�L���s,3401,�L��,43205,�L�@��,034,10970,317,,
2016,9,12,��,�L���s,3401,��\���I,43302,,,11515,280,134.8,98.6
2016,9,12,��,�L���s,3401,��\���I,43302,���@��,031,11515,280,,
2016,9,12,��,�L���s,3401,���̑��Ȃ�,43401,,,1055,524,41.2,118.0
2016,9,12,��,�L���s,3401,�����v,43500,,,6565,323,151.3,101.3
2016,9,12,��,�L���s,3401,�����v,43500,�a�̎R,030,4478,355,,
2016,9,12,��,�L���s,3401,�����v,43500,���@��,040,1835,243,,
2016,9,12,��,�L���s,3401,�Â���,43700,,,2087,253,98.5,92.3
2016,9,12,��,�L���s,3401,�Â���,43700,���@��,040,1835,243,,
2016,9,12,��,�L���s,3401,�a����,43751,,,4478,355,201.7,98.1
2016,9,12,��,�L���s,3401,�a����,43751,�a�̎R,030,4478,355,,
2016,9,12,��,�L���s,3401,����,44100,,,1023,507,29.3,95.3
2016,9,12,��,�L���s,3401,����,44100,���@�R,033,724,502,,
2016,9,12,��,�L���s,3401,����,44100,�@�X,002,299,521,,
2016,9,12,��,�L���s,3401,������,44700,,,384,574,93.0,102.7
2016,9,12,��,�L���s,3401,������,44700,���@��,020,384,574,,
2016,9,12,��,�L���s,3401,�Ԃǂ��v,45000,,,23279,870,90.4,99.3
2016,9,12,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,14695,895,,
2016,9,12,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,4521,765,,
2016,9,12,��,�L���s,3401,����,45206,,,1579,799,78.5,102.3
2016,9,12,��,�L���s,3401,����,45206,���@��,040,1291,789,,
2016,9,12,��,�L���s,3401,���̑��Ԃǂ�,45299,,,21700,875,91.4,99.0
2016,9,12,��,�L���s,3401,����,45700,,,245,651,117.2,100.3
2016,9,12,��,�L���s,3401,����,45700,�{�@��,045,200,648,,
2016,9,12,��,�L���s,3401,������,46100,,,63,2983,116.7,108.3
2016,9,12,��,�L���s,3401,������,46100,�L�@��,034,63,2983,,
2016,9,12,��,�L���s,3401,�������v,47000,,,2512,442,451.8,66.3
2016,9,12,��,�L���s,3401,�������v,47000,�F�@�{,043,1780,362,,
2016,9,12,��,�L���s,3401,�������v,47000,�Á@��,022,458,685,,
2016,9,12,��,�L���s,3401,����������,47200,,,956,537,182.4,78.1
2016,9,12,��,�L���s,3401,����������,47200,�Á@��,022,458,685,,
2016,9,12,��,�L���s,3401,����������,47200,�F�@�{,043,240,216,,
2016,9,12,��,�L���s,3401,����������,47200,���@��,020,204,621,,
2016,9,12,��,�L���s,3401,���̑�������,47299,,,1556,384,4862.5,118.5
2016,9,12,��,�L���s,3401,������,48100,,,2438,176,90.4,127.5
2016,9,12,��,�L���s,3401,������,48100,�F�@�{,043,1710,168,,
2016,9,12,��,�L���s,3401,������,48100,���@��,031,500,238,,
2016,9,12,��,�L���s,3401,���̍��Y�ʎ�,49500,,,4309,733,130.5,112.4
2016,9,12,��,�L���s,3401,�A���ʎ��v,50000,,,25431,308,145.6,76.4
2016,9,12,��,�L���s,3401,�o�i�i,50100,,,17795,296,189.3,64.9
2016,9,12,��,�L���s,3401,�p�C�i�b�v��,50300,,,1220,223,47.5,102.3
2016,9,12,��,�L���s,3401,������,50400,,,927,413,187.7,103.0
2016,9,12,��,�L���s,3401,�O���v�t���c,50500,,,1942,165,271.2,83.8
2016,9,12,��,�L���s,3401,�I�����W,50600,,,1725,266,85.7,100.0
2016,9,12,��,�L���s,3401,�A���L�E�C,50800,,,902,551,85.7,109.1
2016,9,12,��,�L���s,3401,�A��������,50850,,,270,181,57.1,115.3
2016,9,12,��,�L���s,3401,���̗A���ʎ�,50900,,,650,893,86.7,94.1
