�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,����s,1701,��ؑ���,30000,,,105125,263,84.9,104.4
2014,7,16,��,����s,1701,��ؑ���,30000,�΁@��,017,22800,263,,
2014,7,16,��,����s,1701,��ؑ���,30000,���@��,020,21338,175,,
2014,7,16,��,����s,1701,��ؑ���,30000,��@��,021,5911,174,,
2014,7,16,��,����s,1701,��ؑ���,30000,�@�X,002,5820,132,,
2014,7,16,��,����s,1701,��ؑ���,30000,�Q�@�n,010,5744,259,,
2014,7,16,��,����s,1701,��ؑ���,30000,��@��,008,5337,221,,
2014,7,16,��,����s,1701,��ؑ���,30000,�k�C��,001,5040,120,,
2014,7,16,��,����s,1701,��������,30100,,,9503,89,83.8,109.9
2014,7,16,��,����s,1701,��������,30100,��@��,021,4960,82,,
2014,7,16,��,����s,1701,��������,30100,�k�C��,001,4330,82,,
2014,7,16,��,����s,1701,����,30200,,,800,175,78.8,91.6
2014,7,16,��,����s,1701,����,30200,�@�X,002,800,175,,
2014,7,16,��,����s,1701,�ɂ񂶂�,30300,,,5165,124,80.0,113.8
2014,7,16,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,4820,124,,
2014,7,16,��,����s,1701,���ڂ�,30400,,,2680,280,347.6,130.8
2014,7,16,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2680,280,,
2014,7,16,��,����s,1701,��񂱂�,30600,,,234,870,114.7,100.9
2014,7,16,��,����s,1701,��񂱂�,30600,���@�m,023,208,864,,
2014,7,16,��,����s,1701,�͂�����,31100,,,5175,56,79.0,94.9
2014,7,16,��,����s,1701,�͂�����,31100,���@��,020,5175,56,,
2014,7,16,��,����s,1701,���܂�,31500,,,1893,206,88.0,77.7
2014,7,16,��,����s,1701,���܂�,31500,�΁@��,017,1863,203,,
2014,7,16,��,����s,1701,���̑��̍ؗ�,31550,,,435,489,97.8,99.0
2014,7,16,��,����s,1701,���񂰂񂳂�,31560,,,771,294,158.6,102.1
2014,7,16,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,312,285,,
2014,7,16,��,����s,1701,���񂰂񂳂�,31560,���@��,020,225,262,,
2014,7,16,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,194,324,,
2014,7,16,��,����s,1701,�L���x�c,31700,,,7556,71,75.3,101.4
2014,7,16,��,����s,1701,�L���x�c,31700,�΁@��,017,3396,79,,
2014,7,16,��,����s,1701,�L���x�c,31700,���@��,020,2590,74,,
2014,7,16,��,����s,1701,�L���x�c,31700,�Q�@�n,010,1570,51,,
2014,7,16,��,����s,1701,�ق���񂻂�,31800,,,874,648,63.0,100.2
2014,7,16,��,����s,1701,�ق���񂻂�,31800,��@��,021,570,661,,
2014,7,16,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,259,620,,
2014,7,16,��,����s,1701,�˂�,31900,,,3851,317,147.5,73.9
2014,7,16,��,����s,1701,�˂�,31900,��@��,008,2322,212,,
2014,7,16,��,����s,1701,�˂�,31900,�΁@��,017,610,349,,
2014,7,16,��,����s,1701,�˂�,31900,�Á@��,022,276,565,,
2014,7,16,��,����s,1701,�݂�,32500,,,140,680,133.3,99.0
2014,7,16,��,����s,1701,�݂�,32500,���@�m,023,104,660,,
2014,7,16,��,����s,1701,�݂�,32500,�Á@��,022,36,735,,
2014,7,16,��,����s,1701,����񂬂�,32600,,,10,767,33.3,97.7
2014,7,16,��,����s,1701,����񂬂�,32600,��@��,021,6,846,,
2014,7,16,��,����s,1701,����񂬂�,32600,�x�@�R,016,4,648,,
2014,7,16,��,����s,1701,�ɂ�,32800,,,650,372,123.8,100.5
2014,7,16,��,����s,1701,�ɂ�,32800,�x�@�R,016,450,324,,
2014,7,16,��,����s,1701,�ɂ�,32800,���@�m,039,200,479,,
2014,7,16,��,����s,1701,�Z�����[,32900,,,610,209,89.6,98.6
2014,7,16,��,����s,1701,�Z�����[,32900,���@��,020,590,199,,
2014,7,16,��,����s,1701,�A�X�p���K�X,33100,,,604,944,93.6,98.8
2014,7,16,��,����s,1701,�A�X�p���K�X,33100,���@��,020,188,983,,
2014,7,16,��,����s,1701,�A�X�p���K�X,33100,���@��,042,150,1092,,
2014,7,16,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,75,518,,
2014,7,16,��,����s,1701,�@�@�����A��,33101,,,15,1296,150.0,100.0
2014,7,16,��,����s,1701,�J���t�����[,33200,,,120,229,400.0,127.2
2014,7,16,��,����s,1701,�J���t�����[,33200,���@��,020,120,229,,
2014,7,16,��,����s,1701,�u���b�R���[,33300,,,1388,345,65.9,81.4
2014,7,16,��,����s,1701,�u���b�R���[,33300,���@��,020,1238,371,,
2014,7,16,��,����s,1701,���^�X,33400,,,7122,164,60.4,107.2
2014,7,16,��,����s,1701,���^�X,33400,���@��,020,6976,155,,
2014,7,16,��,����s,1701,�p�Z��,33600,,,89,1126,67.9,102.2
2014,7,16,��,����s,1701,�p�Z��,33600,���@��,020,71,1091,,
2014,7,16,��,����s,1701,�p�Z��,33600,���@�m,023,14,1003,,
2014,7,16,��,����s,1701,���イ��,34100,,,5558,255,108.5,109.4
2014,7,16,��,����s,1701,���イ��,34100,���@��,007,2154,242,,
2014,7,16,��,����s,1701,���イ��,34100,�΁@��,017,1619,265,,
2014,7,16,��,����s,1701,���イ��,34100,���@��,020,800,267,,
2014,7,16,��,����s,1701,���ڂ���,34200,,,1094,218,13.6,87.9
2014,7,16,��,����s,1701,���ڂ���,34200,������,046,680,188,,
2014,7,16,��,����s,1701,���ڂ���,34200,�΁@��,017,226,171,,
2014,7,16,��,����s,1701,�Ȃ�,34300,,,3692,363,66.3,98.4
2014,7,16,��,����s,1701,�Ȃ�,34300,�΁@��,017,1027,395,,
2014,7,16,��,����s,1701,�Ȃ�,34300,��@��,008,760,303,,
2014,7,16,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,720,396,,
2014,7,16,��,����s,1701,�g�}�g,34400,,,9172,257,73.2,97.0
2014,7,16,��,����s,1701,�g�}�g,34400,�΁@��,017,7652,266,,
2014,7,16,��,����s,1701,�~�j�g�}�g,34450,,,1145,625,40.8,113.4
2014,7,16,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1078,622,,
2014,7,16,��,����s,1701,�s�[�}��,34500,,,8154,454,590.4,103.9
2014,7,16,��,����s,1701,�s�[�}��,34500,���@��,020,416,387,,
2014,7,16,��,����s,1701,�s�[�}��,34500,�΁@��,017,23,414,,
2014,7,16,��,����s,1701,�����Ƃ�,34600,,,226,765,131.4,79.4
2014,7,16,��,����s,1701,�����Ƃ�,34600,���@�m,039,92,1310,,
2014,7,16,��,����s,1701,�����Ƃ�,34600,���@�s,026,74,449,,
2014,7,16,��,����s,1701,�����Ƃ�,34600,�΁@��,017,60,318,,
2014,7,16,��,����s,1701,�X�C�g�R�[��,34700,,,4519,181,95.0,95.8
2014,7,16,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,1850,160,,
2014,7,16,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,1415,175,,
2014,7,16,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,1050,214,,
2014,7,16,��,����s,1701,���₢�񂰂�,35100,,,200,582,69.7,96.4
2014,7,16,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,124,579,,
2014,7,16,��,����s,1701,���₢�񂰂�,35100,���@��,020,76,585,,
2014,7,16,��,����s,1701,���₦��ǂ�,35200,,,49,1543,62.8,120.0
2014,7,16,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,49,1543,,
2014,7,16,��,����s,1701,�����܂�,35500,,,561,565,80.4,97.9
2014,7,16,��,����s,1701,�����܂�,35500,��@��,021,338,641,,
2014,7,16,��,����s,1701,�����܂�,35500,�Q�@�n,010,220,451,,
2014,7,16,��,����s,1701,���񂵂�,36100,,,2545,241,67.4,101.7
2014,7,16,��,����s,1701,���񂵂�,36100,�Á@��,022,2465,241,,
2014,7,16,��,����s,1701,�΂ꂢ����,36200,,,3471,174,106.9,106.7
2014,7,16,��,����s,1701,�΂ꂢ����,36200,���@��,042,2010,178,,
2014,7,16,��,����s,1701,�΂ꂢ����,36200,�Á@��,022,800,195,,
2014,7,16,��,����s,1701,���Ƃ���,36300,,,395,382,179.5,77.8
2014,7,16,��,����s,1701,���Ƃ���,36300,������,046,390,374,,
2014,7,16,��,����s,1701,��܂̂���,36500,,,96,765,9.6,239.8
2014,7,16,��,����s,1701,��܂̂���,36500,�Q�@�n,010,96,765,,
2014,7,16,��,����s,1701,���܂˂�,36610,,,7125,122,162.7,91.0
2014,7,16,��,����s,1701,���܂˂�,36610,���@��,028,2800,141,,
2014,7,16,��,����s,1701,���܂˂�,36610,�΁@��,017,2425,113,,
2014,7,16,��,����s,1701,���܂˂�,36610,�x�@�R,016,1200,122,,
2014,7,16,��,����s,1701,�@�@�����A��,36620,,,700,73,98.3,76.0
2014,7,16,��,����s,1701,�ɂ�ɂ�,36700,,,237,293,105.8,78.3
2014,7,16,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,17,346,,
2014,7,16,��,����s,1701,�@�@�����A��,36701,,,220,289,114.6,118.0
2014,7,16,��,����s,1701,���傤��,37200,,,1061,753,82.8,112.6
2014,7,16,��,����s,1701,���傤��,37200,���@�m,039,945,778,,
2014,7,16,��,����s,1701,�@�@�����A��,37201,,,110,505,110.0,99.8
2014,7,16,��,����s,1701,����������,38100,,,411,962,83.9,106.3
2014,7,16,��,����s,1701,����������,38100,�΁@��,017,291,1044,,
2014,7,16,��,����s,1701,����������,38100,�x�@�R,016,69,734,,
2014,7,16,��,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2014,7,16,��,����s,1701,�Ȃ߂�,38300,,,264,396,58.7,110.6
2014,7,16,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,189,420,,
2014,7,16,��,����s,1701,�Ȃ߂�,38300,���@��,020,75,335,,
2014,7,16,��,����s,1701,���̂�����,38400,,,637,181,32.7,102.3
2014,7,16,��,����s,1701,���̂�����,38400,���@��,020,577,190,,
2014,7,16,��,����s,1701,���߂�,38500,,,1019,395,72.6,111.3
2014,7,16,��,����s,1701,���߂�,38500,���@��,020,833,372,,
2014,7,16,��,����s,1701,���̑��̖��,39000,,,3828,875,86.0,102.8
2014,7,16,��,����s,1701,�A����،v,39100,,,9195,428,406.3,130.9
2014,7,16,��,����s,1701,���̗A�����,39200,,,8143,460,652.0,102.2
