�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,����s,1701,��ؑ���,30000,,,153915,264,148.3,97.8
2016,8,4,��,����s,1701,��ؑ���,30000,�΁@��,017,33792,309,,
2016,8,4,��,����s,1701,��ؑ���,30000,���@��,020,28116,150,,
2016,8,4,��,����s,1701,��ؑ���,30000,�Q�@�n,010,24544,90,,
2016,8,4,��,����s,1701,��ؑ���,30000,�k�C��,001,20101,268,,
2016,8,4,��,����s,1701,��ؑ���,30000,��@��,021,10498,273,,
2016,8,4,��,����s,1701,��ؑ���,30000,�@�X,002,7708,279,,
2016,8,4,��,����s,1701,��ؑ���,30000,���@��,028,5563,206,,
2016,8,4,��,����s,1701,��������,30100,,,11043,99,97.5,102.1
2016,8,4,��,����s,1701,��������,30100,�k�C��,001,4825,91,,
2016,8,4,��,����s,1701,��������,30100,��@��,021,4600,105,,
2016,8,4,��,����s,1701,����,30200,,,755,103,1510.0,47.7
2016,8,4,��,����s,1701,����,30200,�@�X,002,755,103,,
2016,8,4,��,����s,1701,�ɂ񂶂�,30300,,,8530,189,232.7,72.1
2016,8,4,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,6600,182,,
2016,8,4,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,1930,212,,
2016,8,4,��,����s,1701,���ڂ�,30400,,,1711,304,419.4,110.1
2016,8,4,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1360,247,,
2016,8,4,��,����s,1701,���ڂ�,30400,�΁@��,017,351,526,,
2016,8,4,��,����s,1701,��񂱂�,30600,,,814,822,124.3,91.4
2016,8,4,��,����s,1701,��񂱂�,30600,�΁@��,017,760,812,,
2016,8,4,��,����s,1701,�͂�����,31100,,,3795,71,109.5,104.4
2016,8,4,��,����s,1701,�͂�����,31100,���@��,020,3795,71,,
2016,8,4,��,����s,1701,�݂���,31300,,,276,309,195.7,68.1
2016,8,4,��,����s,1701,�݂���,31300,��@��,008,150,194,,
2016,8,4,��,����s,1701,�݂���,31300,�΁@��,017,122,423,,
2016,8,4,��,����s,1701,���܂�,31500,,,1517,245,83.7,112.4
2016,8,4,��,����s,1701,���܂�,31500,�΁@��,017,1387,246,,
2016,8,4,��,����s,1701,���̑��̍ؗ�,31550,,,38,398,542.9,72.1
2016,8,4,��,����s,1701,���񂰂񂳂�,31560,,,276,301,163.3,90.7
2016,8,4,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,236,304,,
2016,8,4,��,����s,1701,�L���x�c,31700,,,26985,54,226.6,84.4
2016,8,4,��,����s,1701,�L���x�c,31700,�Q�@�n,010,21115,51,,
2016,8,4,��,����s,1701,�L���x�c,31700,���@��,020,5870,64,,
2016,8,4,��,����s,1701,�ق���񂻂�,31800,,,1158,693,126.6,93.8
2016,8,4,��,����s,1701,�ق���񂻂�,31800,��@��,021,714,698,,
2016,8,4,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,321,688,,
2016,8,4,��,����s,1701,�˂�,31900,,,4699,430,137.2,96.6
2016,8,4,��,����s,1701,�˂�,31900,�΁@��,017,1979,273,,
2016,8,4,��,����s,1701,�˂�,31900,��@��,008,1065,277,,
2016,8,4,��,����s,1701,�˂�,31900,�Á@��,022,450,907,,
2016,8,4,��,����s,1701,�˂�,31900,�Q�@�n,010,306,288,,
2016,8,4,��,����s,1701,�݂�,32500,,,101,996,124.7,100.7
2016,8,4,��,����s,1701,�݂�,32500,�Á@��,022,51,964,,
2016,8,4,��,����s,1701,�݂�,32500,���@�m,023,50,1028,,
2016,8,4,��,����s,1701,����񂬂�,32600,,,43,869,159.3,88.3
2016,8,4,��,����s,1701,����񂬂�,32600,��@��,021,21,1080,,
2016,8,4,��,����s,1701,����񂬂�,32600,��@��,003,18,636,,
2016,8,4,��,����s,1701,�ɂ�,32800,,,651,764,122.6,101.3
2016,8,4,��,����s,1701,�ɂ�,32800,�x�@�R,016,400,810,,
2016,8,4,��,����s,1701,�ɂ�,32800,���@�m,039,250,691,,
2016,8,4,��,����s,1701,�Z�����[,32900,,,487,235,142.8,99.2
2016,8,4,��,����s,1701,�Z�����[,32900,���@��,020,350,224,,
2016,8,4,��,����s,1701,�Z�����[,32900,�΁@��,017,2,1404,,
2016,8,4,��,����s,1701,�Z�����[,32900,��@�t,012,1,2808,,
2016,8,4,��,����s,1701,�Z�����[,32900,�Á@��,022,1,1296,,
2016,8,4,��,����s,1701,�A�X�p���K�X,33100,,,511,867,104.3,95.5
2016,8,4,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,193,871,,
2016,8,4,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,155,958,,
2016,8,4,��,����s,1701,�A�X�p���K�X,33100,���@��,020,85,661,,
2016,8,4,��,����s,1701,�J���t�����[,33200,,,108,419,180.0,97.9
2016,8,4,��,����s,1701,�J���t�����[,33200,���@��,020,88,441,,
2016,8,4,��,����s,1701,�u���b�R���[,33300,,,1160,664,80.6,173.4
2016,8,4,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1080,675,,
2016,8,4,��,����s,1701,���^�X,33400,,,12011,115,102.3,111.7
2016,8,4,��,����s,1701,���^�X,33400,���@��,020,11906,111,,
2016,8,4,��,����s,1701,�p�Z��,33600,,,81,1552,81.8,117.3
2016,8,4,��,����s,1701,�p�Z��,33600,���@��,020,73,1451,,
2016,8,4,��,����s,1701,���イ��,34100,,,9548,208,106.4,94.5
2016,8,4,��,����s,1701,���イ��,34100,���@��,007,4960,212,,
2016,8,4,��,����s,1701,���イ��,34100,�΁@��,017,2565,197,,
2016,8,4,��,����s,1701,���イ��,34100,���@��,020,1200,220,,
2016,8,4,��,����s,1701,���ڂ���,34200,,,13324,204,199.5,100.0
2016,8,4,��,����s,1701,���ڂ���,34200,�΁@��,017,13149,202,,
2016,8,4,��,����s,1701,�Ȃ�,34300,,,6256,308,110.5,100.0
2016,8,4,��,����s,1701,�Ȃ�,34300,�΁@��,017,1805,320,,
2016,8,4,��,����s,1701,�Ȃ�,34300,��@��,008,1590,230,,
2016,8,4,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1192,335,,
2016,8,4,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1091,301,,
2016,8,4,��,����s,1701,�g�}�g,34400,,,10296,312,129.2,101.3
2016,8,4,��,����s,1701,�g�}�g,34400,�΁@��,017,5031,275,,
2016,8,4,��,����s,1701,�g�}�g,34400,��@��,021,4782,314,,
2016,8,4,��,����s,1701,�~�j�g�}�g,34450,,,1999,667,102.2,101.4
2016,8,4,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,921,660,,
2016,8,4,��,����s,1701,�~�j�g�}�g,34450,���@��,020,482,593,,
2016,8,4,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,333,771,,
2016,8,4,��,����s,1701,�s�[�}��,34500,,,1789,407,124.8,103.8
2016,8,4,��,����s,1701,�s�[�}��,34500,���@��,020,662,281,,
2016,8,4,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,405,,
2016,8,4,��,����s,1701,�s�[�}��,34500,�΁@��,017,226,440,,
2016,8,4,��,����s,1701,�s�[�}��,34500,��@��,044,18,1206,,
2016,8,4,��,����s,1701,�s�[�}��,34500,���@�m,023,14,571,,
2016,8,4,��,����s,1701,�����Ƃ�,34600,,,210,957,148.9,98.4
2016,8,4,��,����s,1701,�����Ƃ�,34600,���@�m,039,177,1069,,
2016,8,4,��,����s,1701,�X�C�g�R�[��,34700,,,4846,304,282.2,103.8
2016,8,4,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,2000,274,,
2016,8,4,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1696,349,,
2016,8,4,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,850,288,,
2016,8,4,��,����s,1701,���₢�񂰂�,35100,,,356,711,126.2,97.0
2016,8,4,��,����s,1701,���₢�񂰂�,35100,���@��,020,204,890,,
2016,8,4,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,94,512,,
2016,8,4,��,����s,1701,���₦��ǂ�,35200,,,129,1720,99.2,96.1
2016,8,4,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,120,1751,,
2016,8,4,��,����s,1701,�@�@�����A��,35201,,,9,1320,�|,�|
2016,8,4,��,����s,1701,�����܂�,35500,,,822,932,113.1,101.6
2016,8,4,��,����s,1701,�����܂�,35500,��@��,021,295,999,,
2016,8,4,��,����s,1701,�����܂�,35500,�΁@��,017,284,928,,
2016,8,4,��,����s,1701,�����܂�,35500,�R�@�`,006,203,904,,
2016,8,4,��,����s,1701,���񂵂�,36100,,,1735,294,128.5,124.6
2016,8,4,��,����s,1701,���񂵂�,36100,�Á@��,022,1345,220,,
2016,8,4,��,����s,1701,���񂵂�,36100,�΁@��,017,390,549,,
2016,8,4,��,����s,1701,�΂ꂢ����,36200,,,877,229,20.3,130.9
2016,8,4,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,600,221,,
2016,8,4,��,����s,1701,�΂ꂢ����,36200,�@�X,002,160,275,,
2016,8,4,��,����s,1701,���Ƃ���,36300,,,357,701,238.0,112.9
2016,8,4,��,����s,1701,���Ƃ���,36300,�{�@��,045,310,496,,
2016,8,4,��,����s,1701,��܂̂���,36500,,,7348,415,******,43.5
2016,8,4,��,����s,1701,��܂̂���,36500,�k�C��,001,4010,389,,
2016,8,4,��,����s,1701,��܂̂���,36500,�@�X,002,3230,436,,
2016,8,4,��,����s,1701,���܂˂�,36610,,,7862,189,168.4,93.1
2016,8,4,��,����s,1701,���܂˂�,36610,���@��,028,5560,204,,
2016,8,4,��,����s,1701,���܂˂�,36610,�x�@�R,016,1000,190,,
2016,8,4,��,����s,1701,�@�@�����A��,36620,,,980,104,612.5,104.0
2016,8,4,��,����s,1701,�ɂ�ɂ�,36700,,,149,791,177.4,172.0
2016,8,4,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,27,2428,,
2016,8,4,��,����s,1701,�@�@�����A��,36701,,,122,429,145.2,93.3
2016,8,4,��,����s,1701,���傤��,37200,,,961,767,176.3,88.5
2016,8,4,��,����s,1701,���傤��,37200,���@�m,039,852,788,,
2016,8,4,��,����s,1701,�@�@�����A��,37201,,,73,422,169.8,101.9
2016,8,4,��,����s,1701,����������,38100,,,638,1019,161.1,107.2
2016,8,4,��,����s,1701,����������,38100,�΁@��,017,309,1134,,
2016,8,4,��,����s,1701,����������,38100,���@��,020,136,785,,
2016,8,4,��,����s,1701,����������,38100,���@��,036,107,1115,,
2016,8,4,��,����s,1701,�Ȃ߂�,38300,,,313,357,186.3,87.3
2016,8,4,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,223,380,,
2016,8,4,��,����s,1701,�Ȃ߂�,38300,���@��,020,50,470,,
2016,8,4,��,����s,1701,���̂�����,38400,,,1296,237,704.3,109.2
2016,8,4,��,����s,1701,���̂�����,38400,���@��,020,1296,237,,
2016,8,4,��,����s,1701,���߂�,38500,,,747,343,286.2,90.0
2016,8,4,��,����s,1701,���߂�,38500,���@��,020,532,302,,
2016,8,4,��,����s,1701,���߂�,38500,�΁@��,017,123,425,,
2016,8,4,��,����s,1701,���̑��̖��,39000,,,5308,1039,167.0,79.0
2016,8,4,��,����s,1701,�A����،v,39100,,,2306,643,142.8,98.6
2016,8,4,��,����s,1701,���̗A�����,39200,,,1121,1146,85.1,156.3
