�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,����s,1701,�ʎ�����,40000,,,170145,248,68.8,168.7
2012,2,13,��,����s,1701,�ʎ�����,40000,���@��,042,13064,241,,
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,,,62930,474,110.4,123.8
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,���@��,042,13064,241,,
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,10915,459,,
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7890,366,,
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6367,278,,
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,������,046,4856,728,,
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,���@��,041,4387,529,,
2012,2,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4179,1259,,
2012,2,13,��,����s,1701,�݂���,40100,,,20344,246,98.8,111.8
2012,2,13,��,����s,1701,�݂���,40100,���@��,042,11230,207,,
2012,2,13,��,����s,1701,�݂���,40100,�Á@��,022,9114,295,,
2012,2,13,��,����s,1701,���悩��,41301,,,5210,231,64.3,104.5
2012,2,13,��,����s,1701,���悩��,41301,���@�Q,038,5210,231,,
2012,2,13,��,����s,1701,�͂�����,41321,,,3010,192,65.4,120.0
2012,2,13,��,����s,1701,�͂�����,41321,�a�̎R,030,3010,192,,
2012,2,13,��,����s,1701,���̑��G����,41999,,,12995,454,152.9,125.8
2012,2,13,��,����s,1701,��񂲌v,42000,,,7890,366,146.7,94.1
2012,2,13,��,����s,1701,��񂲌v,42000,�@�X,002,7890,366,,
2012,2,13,��,����s,1701,����,42515,,,410,335,�|,�|
2012,2,13,��,����s,1701,����,42515,�@�X,002,410,335,,
2012,2,13,��,����s,1701,�ӂ�,42804,,,7470,367,138.8,94.3
2012,2,13,��,����s,1701,�ӂ�,42804,�@�X,002,7470,367,,
2012,2,13,��,����s,1701,���̑����,42999,,,10,683,�|,�|
2012,2,13,��,����s,1701,������,46100,,,6650,1408,179.7,102.0
2012,2,13,��,����s,1701,������,46100,���@�m,023,3639,1400,,
2012,2,13,��,����s,1701,������,46100,������,046,1138,1382,,
2012,2,13,��,����s,1701,������,46100,���@��,040,702,1393,,
2012,2,13,��,����s,1701,�������v,47000,,,2609,1192,88.5,110.7
2012,2,13,��,����s,1701,�������v,47000,�Á@��,022,1801,1285,,
2012,2,13,��,����s,1701,�������v,47000,���@�m,039,525,1173,,
2012,2,13,��,����s,1701,����������,47200,,,2406,1251,119.0,99.4
2012,2,13,��,����s,1701,����������,47200,�Á@��,022,1801,1285,,
2012,2,13,��,����s,1701,����������,47200,���@�m,039,525,1173,,
2012,2,13,��,����s,1701,�A���f�X,47213,,,203,493,63.4,80.8
2012,2,13,��,����s,1701,�A���f�X,47213,�F�@�{,043,203,493,,
2012,2,13,��,����s,1701,�L�E�C�t���c,49300,,,4188,417,137.2,102.5
2012,2,13,��,����s,1701,�L�E�C�t���c,49300,���@��,040,3372,397,,
2012,2,13,��,����s,1701,���̍��Y�ʎ�,49500,,,33,859,366.7,67.0
2012,2,13,��,����s,1701,�A���ʎ��v,50000,,,107215,116,56.3,150.6
2012,2,13,��,����s,1701,�o�i�i,50100,,,68592,97,38.8,144.8
2012,2,13,��,����s,1701,�p�C�i�b�v��,50300,,,1420,135,52.8,108.0
2012,2,13,��,����s,1701,������,50400,,,2738,160,204.6,70.8
2012,2,13,��,����s,1701,�O���v�t���c,50500,,,15768,126,335.6,114.5
2012,2,13,��,����s,1701,�I�����W,50600,,,16488,143,1221.3,84.6
2012,2,13,��,����s,1701,�A��������,50850,,,754,282,215.4,98.9
2012,2,13,��,����s,1701,���̗A���ʎ�,50900,,,1455,363,46.3,91.4
