�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,,,455508,120,84.8,94.5
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,������,046,169794,72,,
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,���@��,040,86150,142,,
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,���@��,042,56624,60,,
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,51375,97,,
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,22046,218,,
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,21576,208,,
2013,3,22,��,�k��B�s,4001,��ؑ���,30000,��@��,044,12195,278,,
2013,3,22,��,�k��B�s,4001,��������,30100,,,108792,38,97.1,102.7
2013,3,22,��,�k��B�s,4001,��������,30100,������,046,101727,37,,
2013,3,22,��,�k��B�s,4001,����,30200,,,553,354,155.8,97.8
2013,3,22,��,�k��B�s,4001,����,30200,���@��,040,553,354,,
2013,3,22,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30970,103,77.1,89.6
2013,3,22,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,29960,105,,
2013,3,22,��,�k��B�s,4001,���ڂ�,30400,,,8885,171,292.8,67.3
2013,3,22,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,7150,132,,
2013,3,22,��,�k��B�s,4001,�����̂�,30500,,,1039,607,113.3,68.0
2013,3,22,��,�k��B�s,4001,�����̂�,30500,���@��,040,761,623,,
2013,3,22,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,92,478,,
2013,3,22,��,�k��B�s,4001,��񂱂�,30600,,,2188,326,50.8,98.8
2013,3,22,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2188,326,,
2013,3,22,��,�k��B�s,4001,�͂�����,31100,,,20610,23,59.6,127.8
2013,3,22,��,�k��B�s,4001,�͂�����,31100,���@��,042,16470,23,,
2013,3,22,��,�k��B�s,4001,�͂�����,31100,���@��,040,1620,2,,
2013,3,22,��,�k��B�s,4001,���܂�,31500,,,2479,131,82.8,104.8
2013,3,22,��,�k��B�s,4001,���܂�,31500,���@��,040,2444,131,,
2013,3,22,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,5107,78,162.6,61.4
2013,3,22,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1072,154,91.9,96.3
2013,3,22,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,394,158,,
2013,3,22,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,346,156,,
2013,3,22,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,332,148,,
2013,3,22,��,�k��B�s,4001,�L���x�c,31700,,,68491,57,103.9,95.0
2013,3,22,��,�k��B�s,4001,�L���x�c,31700,���@��,040,41241,56,,
2013,3,22,��,�k��B�s,4001,�L���x�c,31700,������,046,18700,61,,
2013,3,22,��,�k��B�s,4001,�ق���񂻂�,31800,,,3714,274,84.8,98.9
2013,3,22,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2477,262,,
2013,3,22,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,552,277,,
2013,3,22,��,�k��B�s,4001,�˂�,31900,,,6962,240,66.9,108.1
2013,3,22,��,�k��B�s,4001,�˂�,31900,��@��,044,4887,210,,
2013,3,22,��,�k��B�s,4001,�˂�,31900,���@��,041,1005,374,,
2013,3,22,��,�k��B�s,4001,�ӂ�,32300,,,1357,394,87.0,101.0
2013,3,22,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,908,439,,
2013,3,22,��,�k��B�s,4001,�ӂ�,32300,���@��,040,368,261,,
2013,3,22,��,�k��B�s,4001,����,32400,,,40,725,�|,�|
2013,3,22,��,�k��B�s,4001,����,32400,�ȁ@��,009,40,725,,
2013,3,22,��,�k��B�s,4001,�݂�,32500,,,676,242,120.3,97.6
2013,3,22,��,�k��B�s,4001,�݂�,32500,��@��,044,636,246,,
2013,3,22,��,�k��B�s,4001,����񂬂�,32600,,,918,407,178.9,96.2
2013,3,22,��,�k��B�s,4001,����񂬂�,32600,���@��,040,918,407,,
2013,3,22,��,�k��B�s,4001,�ɂ�,32800,,,2915,248,121.5,77.7
2013,3,22,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1365,223,,
2013,3,22,��,�k��B�s,4001,�ɂ�,32800,��@��,044,800,319,,
2013,3,22,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,325,212,,
2013,3,22,��,�k��B�s,4001,�Z�����[,32900,,,1833,239,117.3,95.2
2013,3,22,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1100,281,,
2013,3,22,��,�k��B�s,4001,�Z�����[,32900,���@��,042,500,170,,
2013,3,22,��,�k��B�s,4001,�A�X�p���K�X,33100,,,745,1160,76.5,107.7
2013,3,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,379,1225,,
2013,3,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,286,1143,,
2013,3,22,��,�k��B�s,4001,�J���t�����[,33200,,,66,139,275.0,79.4
2013,3,22,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,66,139,,
2013,3,22,��,�k��B�s,4001,�u���b�R���[,33300,,,3504,220,96.6,88.4
2013,3,22,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2358,195,,
2013,3,22,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,810,276,,
2013,3,22,��,�k��B�s,4001,�@�@�����A��,33301,,,130,280,185.7,96.9
2013,3,22,��,�k��B�s,4001,���^�X,33400,,,37011,58,66.0,93.5
2013,3,22,��,�k��B�s,4001,���^�X,33400,���@��,042,32220,45,,
2013,3,22,��,�k��B�s,4001,�p�Z��,33600,,,235,388,90.7,94.2
2013,3,22,��,�k��B�s,4001,�p�Z��,33600,��@��,044,224,387,,
2013,3,22,��,�k��B�s,4001,���イ��,34100,,,11660,177,70.4,107.3
2013,3,22,��,�k��B�s,4001,���イ��,34100,������,046,5620,162,,
2013,3,22,��,�k��B�s,4001,���イ��,34100,���@��,040,2320,203,,
2013,3,22,��,�k��B�s,4001,���イ��,34100,���@��,041,1925,195,,
2013,3,22,��,�k��B�s,4001,���ڂ���,34200,,,10537,90,117.7,84.9
2013,3,22,��,�k��B�s,4001,���ڂ���,34200,���@��,047,450,347,,
2013,3,22,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,67,459,,
2013,3,22,��,�k��B�s,4001,�@�@�����A��,34201,,,10020,76,137.6,102.7
2013,3,22,��,�k��B�s,4001,�Ȃ�,34300,,,5820,278,51.0,105.3
2013,3,22,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2672,254,,
2013,3,22,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2671,315,,
2013,3,22,��,�k��B�s,4001,�g�}�g,34400,,,8540,394,65.3,106.5
2013,3,22,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5472,347,,
2013,3,22,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1672,321,,
2013,3,22,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1852,607,104.6,94.4
2013,3,22,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1200,603,,
2013,3,22,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,360,645,,
2013,3,22,��,�k��B�s,4001,�s�[�}��,34500,,,4384,490,69.9,100.6
2013,3,22,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2214,394,,
2013,3,22,��,�k��B�s,4001,�s�[�}��,34500,������,046,1211,499,,
2013,3,22,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,185,738,,
2013,3,22,��,�k��B�s,4001,�����Ƃ�,34600,,,347,958,65.7,109.2
2013,3,22,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,326,939,,
2013,3,22,��,�k��B�s,4001,���₢�񂰂�,35100,,,360,632,77.9,92.7
2013,3,22,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,310,607,,
2013,3,22,��,�k��B�s,4001,���₦��ǂ�,35200,,,705,529,127.9,87.7
2013,3,22,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,537,480,,
2013,3,22,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,153,690,,
2013,3,22,��,�k��B�s,4001,������ǂ�,35300,,,946,422,77.8,103.2
2013,3,22,��,�k��B�s,4001,������ǂ�,35300,������,046,946,422,,
2013,3,22,��,�k��B�s,4001,����܂�,35400,,,494,366,80.7,101.9
2013,3,22,��,�k��B�s,4001,����܂�,35400,������,046,494,366,,
2013,3,22,��,�k��B�s,4001,�����܂�,35500,,,27,435,69.2,88.8
2013,3,22,��,�k��B�s,4001,���񂵂�,36100,,,8672,155,125.3,116.5
2013,3,22,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5877,144,,
2013,3,22,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1395,106,,
2013,3,22,��,�k��B�s,4001,�΂ꂢ����,36200,,,18510,101,75.7,85.6
2013,3,22,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,9670,134,,
2013,3,22,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,7210,68,,
2013,3,22,��,�k��B�s,4001,���Ƃ���,36300,,,1226,96,47.8,85.7
2013,3,22,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,858,73,,
2013,3,22,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,155,80,,
2013,3,22,��,�k��B�s,4001,��܂̂���,36500,,,4714,242,46.9,85.5
2013,3,22,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3800,218,,
2013,3,22,��,�k��B�s,4001,���܂˂�,36610,,,46382,93,86.9,110.7
2013,3,22,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,40365,90,,
2013,3,22,��,�k��B�s,4001,�@�@�����A��,36620,,,1117,92,97.7,101.1
2013,3,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,697,704,62.3,80.2
2013,3,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,380,998,,
2013,3,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,104,549,,
2013,3,22,��,�k��B�s,4001,�@�@�����A��,36701,,,213,257,110.9,108.4
2013,3,22,��,�k��B�s,4001,���傤��,37200,,,972,619,78.1,123.6
2013,3,22,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,414,310,,
2013,3,22,��,�k��B�s,4001,���傤��,37200,�{�@��,045,210,1396,,
2013,3,22,��,�k��B�s,4001,���傤��,37200,���@��,042,204,301,,
2013,3,22,��,�k��B�s,4001,����������,38100,,,1137,489,31.8,109.6
2013,3,22,��,�k��B�s,4001,����������,38100,���@�R,033,743,444,,
2013,3,22,��,�k��B�s,4001,����������,38100,��@��,044,133,593,,
2013,3,22,��,�k��B�s,4001,����������,38100,���@��,040,104,329,,
2013,3,22,��,�k��B�s,4001,�@�@�����A��,38101,,,20,496,�|,�|
2013,3,22,��,�k��B�s,4001,�Ȃ߂�,38300,,,469,304,86.1,95.9
2013,3,22,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,245,311,,
2013,3,22,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,218,286,,
2013,3,22,��,�k��B�s,4001,���̂�����,38400,,,3605,240,59.5,94.5
2013,3,22,��,�k��B�s,4001,���̂�����,38400,���@��,040,1606,266,,
2013,3,22,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1389,229,,
2013,3,22,��,�k��B�s,4001,���߂�,38500,,,4219,343,154.4,110.3
2013,3,22,��,�k��B�s,4001,���߂�,38500,���@��,040,3809,342,,
2013,3,22,��,�k��B�s,4001,���̑��̖��,39000,,,9075,493,72.6,128.4
2013,3,22,��,�k��B�s,4001,�A����،v,39100,,,13927,131,112.5,102.3
2013,3,22,��,�k��B�s,4001,���̗A�����,39200,,,2427,352,70.8,153.7
