�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���l�s,1401,��ؑ���,30000,,,1066904,201,140.9,86.6
2013,11,1,��,���l�s,1401,��ؑ���,30000,�k�C��,001,380967,117,,
2013,11,1,��,���l�s,1401,��ؑ���,30000,��@��,008,184354,160,,
2013,11,1,��,���l�s,1401,��ؑ���,30000,��@�t,012,135139,136,,
2013,11,1,��,���l�s,1401,��ؑ���,30000,���@��,020,54327,255,,
2013,11,1,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,47597,335,,
2013,11,1,��,���l�s,1401,��ؑ���,30000,�@�X,002,47256,202,,
2013,11,1,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,29745,158,,
2013,11,1,��,���l�s,1401,��������,30100,,,132764,83,162.2,101.2
2013,11,1,��,���l�s,1401,��������,30100,��@�t,012,74210,83,,
2013,11,1,��,���l�s,1401,��������,30100,�k�C��,001,19020,81,,
2013,11,1,��,���l�s,1401,��������,30100,�@�X,002,17400,81,,
2013,11,1,��,���l�s,1401,����,30200,,,11469,143,100.8,103.6
2013,11,1,��,���l�s,1401,����,30200,��@�t,012,5083,169,,
2013,11,1,��,���l�s,1401,����,30200,��@��,011,3782,88,,
2013,11,1,��,���l�s,1401,����,30200,�ȁ@��,009,1716,183,,
2013,11,1,��,���l�s,1401,�ɂ񂶂�,30300,,,61862,137,73.9,107.9
2013,11,1,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,44630,138,,
2013,11,1,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,12500,128,,
2013,11,1,��,���l�s,1401,���ڂ�,30400,,,5277,276,90.8,111.3
2013,11,1,��,���l�s,1401,���ڂ�,30400,�@�X,002,4376,294,,
2013,11,1,��,���l�s,1401,�����̂�,30500,,,184,1196,63.9,100.5
2013,11,1,��,���l�s,1401,�����̂�,30500,���@�m,039,184,1196,,
2013,11,1,��,���l�s,1401,��񂱂�,30600,,,8331,343,97.3,104.3
2013,11,1,��,���l�s,1401,��񂱂�,30600,��@��,008,7908,339,,
2013,11,1,��,���l�s,1401,�͂�����,31100,,,79339,60,128.4,96.8
2013,11,1,��,���l�s,1401,�͂�����,31100,��@��,008,57907,55,,
2013,11,1,��,���l�s,1401,�͂�����,31100,���@��,020,18425,74,,
2013,11,1,��,���l�s,1401,���܂�,31500,,,7971,372,112.1,100.3
2013,11,1,��,���l�s,1401,���܂�,31500,��@��,011,2489,374,,
2013,11,1,��,���l�s,1401,���܂�,31500,��@��,008,2019,370,,
2013,11,1,��,���l�s,1401,���܂�,31500,�_�ސ�,014,882,271,,
2013,11,1,��,���l�s,1401,���̑��̍ؗ�,31550,,,3799,473,107.3,106.8
2013,11,1,��,���l�s,1401,���񂰂񂳂�,31560,,,3953,360,118.9,115.0
2013,11,1,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3292,358,,
2013,11,1,��,���l�s,1401,�L���x�c,31700,,,96160,86,105.6,108.9
2013,11,1,��,���l�s,1401,�L���x�c,31700,��@��,008,26160,83,,
2013,11,1,��,���l�s,1401,�L���x�c,31700,��@�t,012,22590,89,,
2013,11,1,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,19040,89,,
2013,11,1,��,���l�s,1401,�ق���񂻂�,31800,,,14538,550,85.8,108.3
2013,11,1,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11536,547,,
2013,11,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,775,573,,
2013,11,1,��,���l�s,1401,�˂�,31900,,,35782,310,101.9,99.0
2013,11,1,��,���l�s,1401,�˂�,31900,�H�@�c,005,6450,285,,
2013,11,1,��,���l�s,1401,�˂�,31900,�@�X,002,6370,274,,
2013,11,1,��,���l�s,1401,�˂�,31900,��@��,003,4025,248,,
2013,11,1,��,���l�s,1401,�ӂ�,32300,,,1068,290,79.2,116.0
2013,11,1,��,���l�s,1401,�ӂ�,32300,���@�m,023,1036,267,,
2013,11,1,��,���l�s,1401,�݂�,32500,,,1663,367,111.2,103.1
2013,11,1,��,���l�s,1401,�݂�,32500,��@��,008,636,441,,
2013,11,1,��,���l�s,1401,�݂�,32500,��@�t,012,559,218,,
2013,11,1,��,���l�s,1401,�݂�,32500,�Á@��,022,226,390,,
2013,11,1,��,���l�s,1401,����񂬂�,32600,,,1289,773,104.3,101.0
2013,11,1,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,417,842,,
2013,11,1,��,���l�s,1401,����񂬂�,32600,��@�t,012,361,979,,
2013,11,1,��,���l�s,1401,����񂬂�,32600,�_�ސ�,014,162,247,,
2013,11,1,��,���l�s,1401,�ɂ�,32800,,,5656,670,109.8,102.4
2013,11,1,��,���l�s,1401,�ɂ�,32800,���@�m,039,2360,788,,
2013,11,1,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1853,628,,
2013,11,1,��,���l�s,1401,�ɂ�,32800,��@��,008,708,555,,
2013,11,1,��,���l�s,1401,�Z�����[,32900,,,8220,231,88.7,102.7
2013,11,1,��,���l�s,1401,�Z�����[,32900,���@��,020,7970,232,,
2013,11,1,��,���l�s,1401,�A�X�p���K�X,33100,,,1498,1112,181.1,105.1
2013,11,1,��,���l�s,1401,�@�@�����A��,33101,,,1498,1112,181.4,105.0
2013,11,1,��,���l�s,1401,�J���t�����[,33200,,,1465,208,89.1,105.6
2013,11,1,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,843,178,,
2013,11,1,��,���l�s,1401,�J���t�����[,33200,���@��,020,276,266,,
2013,11,1,��,���l�s,1401,�J���t�����[,33200,��@��,008,174,234,,
2013,11,1,��,���l�s,1401,�u���b�R���[,33300,,,15141,350,94.1,97.8
2013,11,1,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,4956,324,,
2013,11,1,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3115,345,,
2013,11,1,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1024,485,,
2013,11,1,��,���l�s,1401,�@�@�����A��,33301,,,1870,348,111.2,101.5
2013,11,1,��,���l�s,1401,���^�X,33400,,,53621,210,106.9,105.5
2013,11,1,��,���l�s,1401,���^�X,33400,��@��,008,45197,199,,
2013,11,1,��,���l�s,1401,�p�Z��,33600,,,699,1004,136.0,88.7
2013,11,1,��,���l�s,1401,�p�Z��,33600,���@��,020,307,771,,
2013,11,1,��,���l�s,1401,�p�Z��,33600,��@��,008,255,1299,,
2013,11,1,��,���l�s,1401,���イ��,34100,,,24357,569,90.9,111.6
2013,11,1,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7623,583,,
2013,11,1,��,���l�s,1401,���イ��,34100,���@��,007,4089,549,,
2013,11,1,��,���l�s,1401,���イ��,34100,��@��,011,3301,495,,
2013,11,1,��,���l�s,1401,���ڂ���,34200,,,50981,116,692.9,72.0
2013,11,1,��,���l�s,1401,���ڂ���,34200,�k�C��,001,50526,111,,
2013,11,1,��,���l�s,1401,�@�@�����A��,34201,,,3,1845,�|,�|
2013,11,1,��,���l�s,1401,�Ȃ�,34300,,,14268,514,138.2,99.2
2013,11,1,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9561,536,,
2013,11,1,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,971,352,,
2013,11,1,��,���l�s,1401,�Ȃ�,34300,���@��,040,818,588,,
2013,11,1,��,���l�s,1401,�g�}�g,34400,,,26084,406,62.1,102.3
2013,11,1,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,9860,440,,
2013,11,1,��,���l�s,1401,�g�}�g,34400,��@�t,012,6413,382,,
2013,11,1,��,���l�s,1401,�g�}�g,34400,��@��,008,3009,399,,
2013,11,1,��,���l�s,1401,�~�j�g�}�g,34450,,,8983,596,93.0,97.9
2013,11,1,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2027,570,,
2013,11,1,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1431,674,,
2013,11,1,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1268,509,,
2013,11,1,��,���l�s,1401,�s�[�}��,34500,,,12412,438,93.5,103.3
2013,11,1,��,���l�s,1401,�s�[�}��,34500,��@��,008,2687,509,,
2013,11,1,��,���l�s,1401,�s�[�}��,34500,��@��,003,2662,301,,
2013,11,1,��,���l�s,1401,�s�[�}��,34500,���@��,007,2598,301,,
2013,11,1,��,���l�s,1401,�����Ƃ�,34600,,,315,1852,83.3,115.1
2013,11,1,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,149,2609,,
2013,11,1,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,82,1582,,
2013,11,1,��,���l�s,1401,�����Ƃ�,34600,��@��,008,44,576,,
2013,11,1,��,���l�s,1401,�X�C�g�R�[��,34700,,,100,339,�|,�|
2013,11,1,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,100,339,,
2013,11,1,��,���l�s,1401,���₢�񂰂�,35100,,,1459,999,101.9,105.4
2013,11,1,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,470,919,,
2013,11,1,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,460,1150,,
2013,11,1,��,���l�s,1401,���₢�񂰂�,35100,������,046,410,1004,,
2013,11,1,��,���l�s,1401,���₦��ǂ�,35200,,,848,961,191.4,81.0
2013,11,1,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,118,1712,,
2013,11,1,��,���l�s,1401,���₦��ǂ�,35200,������,046,54,2528,,
2013,11,1,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,26,2241,,
2013,11,1,��,���l�s,1401,�@�@�����A��,35201,,,646,625,278.4,109.5
2013,11,1,��,���l�s,1401,�����܂�,35500,,,556,1327,173.2,110.2
2013,11,1,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,504,1365,,
2013,11,1,��,���l�s,1401,���񂵂�,36100,,,31208,185,189.3,151.6
2013,11,1,��,���l�s,1401,���񂵂�,36100,��@�t,012,12675,120,,
2013,11,1,��,���l�s,1401,���񂵂�,36100,��@��,008,10442,108,,
2013,11,1,��,���l�s,1401,���񂵂�,36100,���@��,036,5190,389,,
2013,11,1,��,���l�s,1401,�΂ꂢ����,36200,,,82080,112,255.2,119.1
2013,11,1,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,82080,112,,
2013,11,1,��,���l�s,1401,���Ƃ���,36300,,,12538,235,146.4,99.6
2013,11,1,��,���l�s,1401,���Ƃ���,36300,��@��,011,7246,216,,
2013,11,1,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2790,256,,
2013,11,1,��,���l�s,1401,��܂̂���,36500,,,5999,385,92.9,104.6
2013,11,1,��,���l�s,1401,��܂̂���,36500,�@�X,002,3998,355,,
2013,11,1,��,���l�s,1401,��܂̂���,36500,��@�t,012,1632,421,,
2013,11,1,��,���l�s,1401,���܂˂�,36610,,,183982,111,616.3,100.0
2013,11,1,��,���l�s,1401,���܂˂�,36610,�k�C��,001,178897,111,,
2013,11,1,��,���l�s,1401,�@�@�����A��,36620,,,5085,104,178.1,144.4
2013,11,1,��,���l�s,1401,�ɂ�ɂ�,36700,,,3234,566,345.1,72.0
2013,11,1,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1118,1289,,
2013,11,1,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,4,499,,
2013,11,1,��,���l�s,1401,�@�@�����A��,36701,,,2112,183,552.9,88.0
2013,11,1,��,���l�s,1401,���傤��,37200,,,3173,431,102.8,114.0
2013,11,1,��,���l�s,1401,���傤��,37200,���@�m,039,1819,483,,
2013,11,1,��,���l�s,1401,���傤��,37200,�F�@�{,043,255,575,,
2013,11,1,��,���l�s,1401,���傤��,37200,��@�t,012,254,425,,
2013,11,1,��,���l�s,1401,�@�@�����A��,37201,,,631,240,51.1,98.4
2013,11,1,��,���l�s,1401,����������,38100,,,5730,1019,92.0,96.0
2013,11,1,��,���l�s,1401,����������,38100,��@��,003,1858,941,,
2013,11,1,��,���l�s,1401,����������,38100,�H�@�c,005,1611,1347,,
2013,11,1,��,���l�s,1401,����������,38100,�R�@�`,006,581,1132,,
2013,11,1,��,���l�s,1401,�@�@�����A��,38101,,,471,450,240.3,77.1
2013,11,1,��,���l�s,1401,�Ȃ߂�,38300,,,2631,436,93.2,100.0
2013,11,1,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,890,445,,
2013,11,1,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,645,470,,
2013,11,1,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,476,448,,
2013,11,1,��,���l�s,1401,���̂�����,38400,,,12804,275,113.9,99.6
2013,11,1,��,���l�s,1401,���̂�����,38400,���@��,020,12648,275,,
2013,11,1,��,���l�s,1401,���߂�,38500,,,8707,520,104.0,100.4
2013,11,1,��,���l�s,1401,���߂�,38500,���@��,020,7456,520,,
2013,11,1,��,���l�s,1401,���̑��̖��,39000,,,22721,566,109.8,112.7
2013,11,1,��,���l�s,1401,�A����،v,39100,,,32679,258,192.6,85.4
2013,11,1,��,���l�s,1401,���̗A�����,39200,,,20365,218,213.1,73.4
