�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���s,2701,�ʎ�����,40000,,,1024372,299,131.4,90.9
2013,9,21,�y,���s,2701,�ʎ�����,40000,�@�X,002,117533,230,,
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,,,604939,375,107.0,99.7
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,117533,230,,
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,102989,328,,
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,50742,571,,
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,46560,679,,
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,40425,237,,
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,36056,279,,
2013,9,21,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,29280,817,,
2013,9,21,�y,���s,2701,�݂���,40100,,,82233,273,134.0,99.3
2013,9,21,�y,���s,2701,�݂���,40100,�F�@�{,043,37055,215,,
2013,9,21,�y,���s,2701,�݂���,40100,�{�@��,045,23610,211,,
2013,9,21,�y,���s,2701,�݂���,40100,���@��,041,8660,689,,
2013,9,21,�y,���s,2701,���̑��G����,41999,,,6488,409,260.1,101.7
2013,9,21,�y,���s,2701,��񂲌v,42000,,,134240,235,94.1,100.0
2013,9,21,�y,���s,2701,��񂲌v,42000,�@�X,002,110250,231,,
2013,9,21,�y,���s,2701,����,42204,,,110820,236,93.0,99.6
2013,9,21,�y,���s,2701,����,42204,�@�X,002,97780,233,,
2013,9,21,�y,���s,2701,���̑����,42999,,,23420,229,100.1,100.4
2013,9,21,�y,���s,2701,���{�Ȃ��v,43000,,,107917,272,103.9,103.4
2013,9,21,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,34620,277,,
2013,9,21,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,20106,249,,
2013,9,21,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,13036,262,,
2013,9,21,�y,���s,2701,�L��,43205,,,58641,269,81.5,101.9
2013,9,21,�y,���s,2701,�L��,43205,���@��,007,20106,249,,
2013,9,21,�y,���s,2701,�L��,43205,�΁@��,017,9460,287,,
2013,9,21,�y,���s,2701,�L��,43205,�{�@��,004,8060,281,,
2013,9,21,�y,���s,2701,��\���I,43302,,,38021,248,148.4,100.8
2013,9,21,�y,���s,2701,��\���I,43302,���@��,031,28995,263,,
2013,9,21,�y,���s,2701,��\���I,43302,���@��,020,7046,195,,
2013,9,21,�y,���s,2701,�V��,43310,,,650,284,83.9,96.9
2013,9,21,�y,���s,2701,�V��,43310,�F�@�{,043,500,300,,
2013,9,21,�y,���s,2701,�V��,43310,���@��,042,150,231,,
2013,9,21,�y,���s,2701,���̑��Ȃ�,43401,,,10605,377,192.2,114.9
2013,9,21,�y,���s,2701,���m�Ȃ�,43499,,,2209,367,5813.2,65.1
2013,9,21,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2209,367,,
2013,9,21,�y,���s,2701,�����v,43500,,,103746,322,148.4,99.4
2013,9,21,�y,���s,2701,�����v,43500,�a�̎R,030,97841,324,,
2013,9,21,�y,���s,2701,�Â���,43700,,,3214,329,162.8,81.2
2013,9,21,�y,���s,2701,�Â���,43700,���@��,040,2494,303,,
2013,9,21,�y,���s,2701,�Â���,43700,���@�m,023,624,415,,
2013,9,21,�y,���s,2701,�a����,43751,,,100532,322,148.0,100.0
2013,9,21,�y,���s,2701,�a����,43751,�a�̎R,030,97841,324,,
2013,9,21,�y,���s,2701,����,44100,,,8077,507,61.7,96.4
2013,9,21,�y,���s,2701,����,44100,�R�@�`,006,2905,438,,
2013,9,21,�y,���s,2701,����,44100,�R�@��,019,1742,578,,
2013,9,21,�y,���s,2701,����,44100,���@��,007,1480,596,,
2013,9,21,�y,���s,2701,������,44700,,,6410,527,141.6,88.9
2013,9,21,�y,���s,2701,������,44700,���@��,020,2463,713,,
2013,9,21,�y,���s,2701,������,44700,�@�X,002,2097,384,,
2013,9,21,�y,���s,2701,������,44700,�R�@�`,006,1742,436,,
2013,9,21,�y,���s,2701,�Ԃǂ��v,45000,,,110554,737,106.3,100.7
2013,9,21,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,44818,683,,
2013,9,21,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,29041,816,,
2013,9,21,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,27372,776,,
2013,9,21,�y,���s,2701,�f���E�F�A,45202,,,4291,631,84.9,100.2
2013,9,21,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,4291,631,,
2013,9,21,�y,���s,2701,����,45206,,,33488,684,111.0,100.6
2013,9,21,�y,���s,2701,����,45206,���@��,020,20686,695,,
2013,9,21,�y,���s,2701,����,45206,�R�@��,019,12449,666,,
2013,9,21,�y,���s,2701,���̑��Ԃǂ�,45299,,,72776,767,105.8,100.7
2013,9,21,�y,���s,2701,����,45700,,,5013,652,109.0,97.9
2013,9,21,�y,���s,2701,����,45700,��@��,008,2680,468,,
2013,9,21,�y,���s,2701,����,45700,�F�@�{,043,1221,779,,
2013,9,21,�y,���s,2701,����,45700,���@�Q,038,910,974,,
2013,9,21,�y,���s,2701,������,46100,,,175,2546,76.4,118.4
2013,9,21,�y,���s,2701,������,46100,���@��,020,61,2606,,
2013,9,21,�y,���s,2701,������,46100,�k�C��,001,54,2731,,
2013,9,21,�y,���s,2701,������,46100,��@��,021,33,2140,,
2013,9,21,�y,���s,2701,�������v,47000,,,15683,472,45.8,109.8
2013,9,21,�y,���s,2701,�������v,47000,�Á@��,022,4325,601,,
2013,9,21,�y,���s,2701,�������v,47000,���@��,018,3328,493,,
2013,9,21,�y,���s,2701,�������v,47000,�k�C��,001,2408,403,,
2013,9,21,�y,���s,2701,����������,47200,,,11472,507,90.2,99.4
2013,9,21,�y,���s,2701,����������,47200,�Á@��,022,4325,601,,
2013,9,21,�y,���s,2701,����������,47200,���@��,018,3328,493,,
2013,9,21,�y,���s,2701,����������,47200,��@��,008,2284,416,,
2013,9,21,�y,���s,2701,�A���f�X,47213,,,1194,296,�|,�|
2013,9,21,�y,���s,2701,�A���f�X,47213,�R�@�`,006,1194,296,,
2013,9,21,�y,���s,2701,���̑�������,47299,,,3017,409,14.0,107.1
2013,9,21,�y,���s,2701,������,48100,,,16003,132,87.3,74.2
2013,9,21,�y,���s,2701,������,48100,���@�m,023,6410,113,,
2013,9,21,�y,���s,2701,������,48100,�@�X,002,4186,83,,
2013,9,21,�y,���s,2701,������,48100,���@��,042,2142,165,,
2013,9,21,�y,���s,2701,���̍��Y�ʎ�,49500,,,6192,707,100.6,102.5
2013,9,21,�y,���s,2701,�A���ʎ��v,50000,,,419434,191,195.9,94.1
2013,9,21,�y,���s,2701,�o�i�i,50100,,,276413,156,203.6,90.2
2013,9,21,�y,���s,2701,�p�C�i�b�v��,50300,,,15950,173,114.9,100.6
2013,9,21,�y,���s,2701,������,50400,,,20247,219,433.1,55.7
2013,9,21,�y,���s,2701,�O���v�t���c,50500,,,22355,120,244.9,103.4
2013,9,21,�y,���s,2701,�I�����W,50600,,,23195,188,97.2,102.2
2013,9,21,�y,���s,2701,�A���L�E�C,50800,,,17120,373,487.3,86.1
2013,9,21,�y,���s,2701,�A��������,50850,,,15392,122,92.4,84.1
2013,9,21,�y,���s,2701,���̗A���ʎ�,50900,,,28761,495,436.1,50.6
