�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�k��B�s,4001,�ʎ�����,40000,,,225324,268,174.1,98.9
2012,9,29,�y,�k��B�s,4001,�ʎ�����,40000,���@��,040,16313,310,,
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,103876,316,112.9,99.4
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16313,310,,
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14490,265,,
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12519,294,,
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12058,393,,
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,12000,325,,
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10362,182,,
2012,9,29,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,5418,716,,
2012,9,29,�y,�k��B�s,4001,�݂���,40100,,,22070,167,108.6,87.4
2012,9,29,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,9640,171,,
2012,9,29,�y,�k��B�s,4001,�݂���,40100,���@��,040,4550,219,,
2012,9,29,�y,�k��B�s,4001,�݂���,40100,���@�Q,038,3500,208,,
2012,9,29,�y,�k��B�s,4001,���̑��G����,41999,,,2507,184,155.5,90.6
2012,9,29,�y,�k��B�s,4001,��񂲌v,42000,,,17580,271,104.3,96.1
2012,9,29,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,14090,262,,
2012,9,29,�y,�k��B�s,4001,����,42204,,,15208,261,120.1,98.9
2012,9,29,�y,�k��B�s,4001,����,42204,�@�X,002,13708,263,,
2012,9,29,�y,�k��B�s,4001,���̑����,42999,,,2372,335,56.7,100.0
2012,9,29,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,27670,323,120.0,103.9
2012,9,29,�y,�k��B�s,4001,���{�Ȃ��v,43000,�L�@��,034,12000,325,,
2012,9,29,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,6475,376,,
2012,9,29,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4325,286,,
2012,9,29,�y,�k��B�s,4001,�L��,43205,,,13700,321,79.7,100.3
2012,9,29,�y,�k��B�s,4001,�L��,43205,�L�@��,034,12000,325,,
2012,9,29,�y,�k��B�s,4001,��\���I,43302,,,3450,260,80.2,100.8
2012,9,29,�y,�k��B�s,4001,��\���I,43302,���@��,020,1480,264,,
2012,9,29,�y,�k��B�s,4001,��\���I,43302,���@��,031,1470,263,,
2012,9,29,�y,�k��B�s,4001,�V��,43310,,,5525,289,521.2,96.0
2012,9,29,�y,�k��B�s,4001,�V��,43310,��@��,044,4325,286,,
2012,9,29,�y,�k��B�s,4001,�V��,43310,���@��,040,1200,301,,
2012,9,29,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,4995,409,999.0,85.6
2012,9,29,�y,�k��B�s,4001,�����v,43500,,,10921,255,142.3,119.2
2012,9,29,�y,�k��B�s,4001,�����v,43500,���@��,040,7001,244,,
2012,9,29,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,2310,371,,
2012,9,29,�y,�k��B�s,4001,�Â���,43700,,,8611,224,113.3,105.2
2012,9,29,�y,�k��B�s,4001,�Â���,43700,���@��,040,7001,244,,
2012,9,29,�y,�k��B�s,4001,�a����,43751,,,2310,371,3080.0,94.6
2012,9,29,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,2310,371,,
2012,9,29,�y,�k��B�s,4001,����,44100,,,510,526,�|,�|
2012,9,29,�y,�k��B�s,4001,����,44100,���@��,020,510,526,,
2012,9,29,�y,�k��B�s,4001,������,44700,,,607,471,138.3,111.1
2012,9,29,�y,�k��B�s,4001,������,44700,�@�X,002,400,369,,
2012,9,29,�y,�k��B�s,4001,������,44700,���@��,020,207,669,,
2012,9,29,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,10785,639,104.9,97.9
2012,9,29,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,5418,716,,
2012,9,29,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1428,532,,
2012,9,29,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1377,602,,
2012,9,29,�y,�k��B�s,4001,����,45206,,,3149,531,91.4,94.1
2012,9,29,�y,�k��B�s,4001,����,45206,���@��,040,1428,532,,
2012,9,29,�y,�k��B�s,4001,����,45206,���@��,020,1116,574,,
2012,9,29,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,7635,683,111.7,97.9
2012,9,29,�y,�k��B�s,4001,����,45700,,,3262,630,207.5,107.5
2012,9,29,�y,�k��B�s,4001,����,45700,��@��,044,1614,603,,
2012,9,29,�y,�k��B�s,4001,����,45700,�R�@��,035,800,756,,
2012,9,29,�y,�k��B�s,4001,����,45700,���@��,040,770,563,,
2012,9,29,�y,�k��B�s,4001,�������v,47000,,,2462,371,66.8,92.1
2012,9,29,�y,�k��B�s,4001,�������v,47000,���@��,042,909,276,,
2012,9,29,�y,�k��B�s,4001,�������v,47000,�k�C��,001,624,387,,
2012,9,29,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,544,305,,
2012,9,29,�y,�k��B�s,4001,����������,47200,,,1838,366,69.2,95.1
2012,9,29,�y,�k��B�s,4001,����������,47200,���@��,042,909,276,,
2012,9,29,�y,�k��B�s,4001,����������,47200,�F�@�{,043,544,305,,
2012,9,29,�y,�k��B�s,4001,����������,47200,�Á@��,022,385,664,,
2012,9,29,�y,�k��B�s,4001,���̑�������,47299,,,624,387,60.5,86.4
2012,9,29,�y,�k��B�s,4001,������,48100,,,4055,215,80.6,91.5
2012,9,29,�y,�k��B�s,4001,������,48100,���@��,042,3345,192,,
2012,9,29,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1448,610,97.4,87.9
2012,9,29,�y,�k��B�s,4001,�A���ʎ��v,50000,,,121448,227,324.8,148.4
2012,9,29,�y,�k��B�s,4001,�o�i�i,50100,,,66810,196,310.8,194.1
2012,9,29,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,19490,163,******,64.7
2012,9,29,�y,�k��B�s,4001,������,50400,,,1284,201,26.0,134.9
2012,9,29,�y,�k��B�s,4001,�O���v�t���c,50500,,,3544,135,236.3,95.7
2012,9,29,�y,�k��B�s,4001,�I�����W,50600,,,6495,203,134.9,129.3
2012,9,29,�y,�k��B�s,4001,�A���L�E�C,50800,,,12864,443,451.7,90.0
2012,9,29,�y,�k��B�s,4001,�A��������,50850,,,670,193,77.9,149.6
2012,9,29,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,10291,335,1206.4,92.3
