�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�_�ˎs,2801,�ʎ�����,40000,,,174817,288,158.2,89.4
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,153220,310,150.3,93.4
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,67183,265,,
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,17958,390,,
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,17144,232,,
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12160,303,,
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,9355,231,,
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7066,158,,
2016,11,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,6080,326,,
2016,11,24,��,�_�ˎs,2801,�݂���,40100,,,86551,243,192.6,107.0
2016,11,24,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,57005,262,,
2016,11,24,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,17144,232,,
2016,11,24,��,�_�ˎs,2801,���̑��G����,41999,,,1088,529,101.5,68.0
2016,11,24,��,�_�ˎs,2801,��񂲌v,42000,,,30615,329,98.2,80.0
2016,11,24,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,17595,351,,
2016,11,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12160,303,,
2016,11,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,1480,396,65.5,125.7
2016,11,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1480,396,,
2016,11,24,��,�_�ˎs,2801,����,42515,,,2650,333,588.9,100.3
2016,11,24,��,�_�ˎs,2801,����,42515,���@��,020,2000,325,,
2016,11,24,��,�_�ˎs,2801,����,42515,�@�X,002,650,359,,
2016,11,24,��,�_�ˎs,2801,�ӂ�,42804,,,24785,319,87.0,76.0
2016,11,24,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,15595,355,,
2016,11,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8330,260,,
2016,11,24,��,�_�ˎs,2801,���̑����,42999,,,1700,409,�|,�|
2016,11,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,3390,411,�|,�|
2016,11,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,3390,411,,
2016,11,24,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,3390,411,�|,�|
2016,11,24,��,�_�ˎs,2801,���m�Ȃ�,43499,,,144,405,7.1,104.4
2016,11,24,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,144,405,,
2016,11,24,��,�_�ˎs,2801,�����v,43500,,,25753,230,135.1,112.2
2016,11,24,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,10178,283,,
2016,11,24,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,9355,231,,
2016,11,24,��,�_�ˎs,2801,�����v,43500,���@��,036,3530,81,,
2016,11,24,��,�_�ˎs,2801,�Â���,43700,,,22223,253,167.2,100.0
2016,11,24,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,10178,283,,
2016,11,24,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,9355,231,,
2016,11,24,��,�_�ˎs,2801,�a����,43751,,,3530,81,61.1,85.3
2016,11,24,��,�_�ˎs,2801,�a����,43751,���@��,036,3530,81,,
2016,11,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,481,2067,93.9,108.1
2016,11,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,363,2286,,
2016,11,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,118,1394,,
2016,11,24,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,481,2067,93.9,108.1
2016,11,24,��,�_�ˎs,2801,������,46100,,,3450,1713,177.3,94.9
2016,11,24,��,�_�ˎs,2801,������,46100,���@��,042,1427,1747,,
2016,11,24,��,�_�ˎs,2801,������,46100,�F�@�{,043,1113,1416,,
2016,11,24,��,�_�ˎs,2801,������,46100,���@��,040,536,2194,,
2016,11,24,��,�_�ˎs,2801,�������v,47000,,,1473,844,295.2,135.3
2016,11,24,��,�_�ˎs,2801,�������v,47000,���@��,042,519,833,,
2016,11,24,��,�_�ˎs,2801,�������v,47000,�Á@��,022,367,1266,,
2016,11,24,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,312,660,,
2016,11,24,��,�_�ˎs,2801,����������,47200,,,1006,883,201.6,141.5
2016,11,24,��,�_�ˎs,2801,����������,47200,���@��,042,383,754,,
2016,11,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,367,1266,,
2016,11,24,��,�_�ˎs,2801,����������,47200,���@�m,039,256,528,,
2016,11,24,��,�_�ˎs,2801,���̑�������,47299,,,467,760,�|,�|
2016,11,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,278,1203,42.5,166.2
2016,11,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21597,134,252.7,69.1
2016,11,24,��,�_�ˎs,2801,�o�i�i,50100,,,16536,107,3180.0,84.3
2016,11,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3270,134,100.0,87.0
2016,11,24,��,�_�ˎs,2801,������,50400,,,138,625,86.8,125.3
2016,11,24,��,�_�ˎs,2801,�O���v�t���c,50500,,,1547,286,�|,�|
2016,11,24,��,�_�ˎs,2801,�I�����W,50600,,,34,197,0.8,98.0
2016,11,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,72,2071,30.9,341.7
