�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,���É��s,2301,��ؑ���,30000,,,2808465,176,110.6,104.1
2013,4,30,��,���É��s,2301,��ؑ���,30000,���@�m,023,709006,161,,
2013,4,30,��,���É��s,2301,��ؑ���,30000,�k�C��,001,614225,63,,
2013,4,30,��,���É��s,2301,��ؑ���,30000,������,046,268856,170,,
2013,4,30,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,163145,349,,
2013,4,30,��,���É��s,2301,��ؑ���,30000,���@��,036,158481,166,,
2013,4,30,��,���É��s,2301,��ؑ���,30000,��@��,008,135762,136,,
2013,4,30,��,���É��s,2301,��ؑ���,30000,�{�@��,045,117147,220,,
2013,4,30,��,���É��s,2301,��������,30100,,,194550,91,146.8,93.8
2013,4,30,��,���É��s,2301,��������,30100,���@�m,023,148348,92,,
2013,4,30,��,���É��s,2301,��������,30100,���@��,042,15780,80,,
2013,4,30,��,���É��s,2301,����,30200,,,8806,117,169.7,95.1
2013,4,30,��,���É��s,2301,����,30200,��@��,021,7680,104,,
2013,4,30,��,���É��s,2301,�ɂ񂶂�,30300,,,142952,136,143.7,98.6
2013,4,30,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,140990,136,,
2013,4,30,��,���É��s,2301,���ڂ�,30400,,,45119,173,168.3,73.3
2013,4,30,��,���É��s,2301,���ڂ�,30400,�@�X,002,30727,86,,
2013,4,30,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,6922,573,,
2013,4,30,��,���É��s,2301,�����̂�,30500,,,4037,269,129.8,99.6
2013,4,30,��,���É��s,2301,�����̂�,30500,�O�@�d,024,3370,282,,
2013,4,30,��,���É��s,2301,��񂱂�,30600,,,13782,303,198.6,106.7
2013,4,30,��,���É��s,2301,��񂱂�,30600,���@�m,023,8470,306,,
2013,4,30,��,���É��s,2301,��񂱂�,30600,��@��,008,5312,299,,
2013,4,30,��,���É��s,2301,�͂�����,31100,,,114461,78,101.1,89.7
2013,4,30,��,���É��s,2301,�͂�����,31100,��@��,008,66134,72,,
2013,4,30,��,���É��s,2301,�͂�����,31100,���@�m,023,26125,86,,
2013,4,30,��,���É��s,2301,���܂�,31500,,,9045,401,89.1,92.6
2013,4,30,��,���É��s,2301,���܂�,31500,���@�m,023,3757,346,,
2013,4,30,��,���É��s,2301,���܂�,31500,��@��,021,3680,456,,
2013,4,30,��,���É��s,2301,���̑��̍ؗ�,31550,,,7797,304,103.8,111.4
2013,4,30,��,���É��s,2301,���񂰂񂳂�,31560,,,4932,279,91.3,95.9
2013,4,30,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2697,274,,
2013,4,30,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2235,285,,
2013,4,30,��,���É��s,2301,�L���x�c,31700,,,199901,107,57.5,93.0
2013,4,30,��,���É��s,2301,�L���x�c,31700,���@�m,023,151891,106,,
2013,4,30,��,���É��s,2301,�L���x�c,31700,�_�ސ�,014,26250,121,,
2013,4,30,��,���É��s,2301,�ق���񂻂�,31800,,,17101,576,107.0,98.5
2013,4,30,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9167,468,,
2013,4,30,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6689,710,,
2013,4,30,��,���É��s,2301,�˂�,31900,,,44166,350,100.5,101.7
2013,4,30,��,���É��s,2301,�˂�,31900,���@�m,023,14111,319,,
2013,4,30,��,���É��s,2301,�˂�,31900,��@��,044,6897,329,,
2013,4,30,��,���É��s,2301,�˂�,31900,���@��,031,5950,355,,
2013,4,30,��,���É��s,2301,�ӂ�,32300,,,8638,265,110.2,97.4
2013,4,30,��,���É��s,2301,�ӂ�,32300,���@�m,023,8008,249,,
2013,4,30,��,���É��s,2301,�݂�,32500,,,2741,387,101.7,96.3
2013,4,30,��,���É��s,2301,�݂�,32500,���@�m,023,2700,381,,
2013,4,30,��,���É��s,2301,����񂬂�,32600,,,608,748,132.2,86.9
2013,4,30,��,���É��s,2301,����񂬂�,32600,���@�m,039,203,698,,
2013,4,30,��,���É��s,2301,����񂬂�,32600,���@�m,023,183,473,,
2013,4,30,��,���É��s,2301,����񂬂�,32600,��@�t,012,167,1080,,
2013,4,30,��,���É��s,2301,�ɂ�,32800,,,14914,424,114.6,103.2
2013,4,30,��,���É��s,2301,�ɂ�,32800,���@�m,039,14333,420,,
2013,4,30,��,���É��s,2301,�Z�����[,32900,,,6179,363,86.0,93.1
2013,4,30,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4558,417,,
2013,4,30,��,���É��s,2301,�Z�����[,32900,��@��,008,300,475,,
2013,4,30,��,���É��s,2301,�Z�����[,32900,���@��,020,50,340,,
2013,4,30,��,���É��s,2301,�A�X�p���K�X,33100,,,6348,1711,174.0,104.1
2013,4,30,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3764,1754,,
2013,4,30,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1257,1872,,
2013,4,30,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,250,1783,,
2013,4,30,��,���É��s,2301,�@�@�����A��,33101,,,601,1132,87.6,100.3
2013,4,30,��,���É��s,2301,�J���t�����[,33200,,,3292,200,73.7,93.9
2013,4,30,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2606,186,,
2013,4,30,��,���É��s,2301,�J���t�����[,33200,���@��,036,636,244,,
2013,4,30,��,���É��s,2301,�u���b�R���[,33300,,,21815,483,129.9,106.2
2013,4,30,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7592,534,,
2013,4,30,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,5496,455,,
2013,4,30,��,���É��s,2301,�u���b�R���[,33300,���@��,028,4595,432,,
2013,4,30,��,���É��s,2301,�@�@�����A��,33301,,,2022,407,37.5,106.3
2013,4,30,��,���É��s,2301,���^�X,33400,,,109132,216,90.9,83.1
2013,4,30,��,���É��s,2301,���^�X,33400,���@��,028,68104,189,,
2013,4,30,��,���É��s,2301,���^�X,33400,��@��,008,17022,220,,
2013,4,30,��,���É��s,2301,���^�X,33400,���@��,020,10384,396,,
2013,4,30,��,���É��s,2301,�p�Z��,33600,,,862,1360,100.6,105.1
2013,4,30,��,���É��s,2301,�p�Z��,33600,���@�m,023,567,1124,,
2013,4,30,��,���É��s,2301,�p�Z��,33600,�Á@��,022,254,1823,,
2013,4,30,��,���É��s,2301,���イ��,34100,,,171257,198,274.2,96.6
2013,4,30,��,���É��s,2301,���イ��,34100,���@�m,023,78293,179,,
2013,4,30,��,���É��s,2301,���イ��,34100,�{�@��,045,29394,245,,
2013,4,30,��,���É��s,2301,���イ��,34100,���@�m,039,24636,185,,
2013,4,30,��,���É��s,2301,���ڂ���,34200,,,42770,147,64.3,131.3
2013,4,30,��,���É��s,2301,���ڂ���,34200,���@��,047,7690,290,,
2013,4,30,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1529,467,,
2013,4,30,��,���É��s,2301,���ڂ���,34200,���@�m,023,51,500,,
2013,4,30,��,���É��s,2301,�@�@�����A��,34201,,,33500,100,53.5,107.5
2013,4,30,��,���É��s,2301,�Ȃ�,34300,,,82997,302,222.2,99.7
2013,4,30,��,���É��s,2301,�Ȃ�,34300,���@�m,023,36522,293,,
2013,4,30,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,35070,314,,
2013,4,30,��,���É��s,2301,�g�}�g,34400,,,157275,284,231.2,93.1
2013,4,30,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,84360,287,,
2013,4,30,��,���É��s,2301,�g�}�g,34400,���@�m,023,35192,283,,
2013,4,30,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,21038,265,,
2013,4,30,��,���É��s,2301,�~�j�g�}�g,34450,,,41391,497,204.3,85.4
2013,4,30,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,23947,441,,
2013,4,30,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,12845,464,,
2013,4,30,��,���É��s,2301,�s�[�}��,34500,,,52164,372,103.0,100.5
2013,4,30,��,���É��s,2301,�s�[�}��,34500,������,046,18925,336,,
2013,4,30,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,16807,381,,
2013,4,30,��,���É��s,2301,�s�[�}��,34500,���@�m,039,8990,361,,
2013,4,30,��,���É��s,2301,�����Ƃ�,34600,,,1780,1247,116.4,98.9
2013,4,30,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1685,1254,,
2013,4,30,��,���É��s,2301,�X�C�g�R�[��,34700,,,1389,404,248.9,62.3
2013,4,30,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,1020,284,,
2013,4,30,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,369,735,,
2013,4,30,��,���É��s,2301,���₢�񂰂�,35100,,,3969,840,127.2,97.3
2013,4,30,��,���É��s,2301,���₢�񂰂�,35100,������,046,2662,783,,
2013,4,30,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,760,979,,
2013,4,30,��,���É��s,2301,���₦��ǂ�,35200,,,4136,1069,112.6,99.1
2013,4,30,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1310,1075,,
2013,4,30,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1172,933,,
2013,4,30,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,777,1200,,
2013,4,30,��,���É��s,2301,�@�@�����A��,35201,,,180,525,33.3,85.8
2013,4,30,��,���É��s,2301,������ǂ�,35300,,,6922,759,322.0,87.6
2013,4,30,��,���É��s,2301,������ǂ�,35300,������,046,3960,623,,
2013,4,30,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,2850,954,,
2013,4,30,��,���É��s,2301,����܂�,35400,,,15206,475,250.4,102.8
2013,4,30,��,���É��s,2301,����܂�,35400,������,046,9728,474,,
2013,4,30,��,���É��s,2301,����܂�,35400,�F�@�{,043,2800,616,,
2013,4,30,��,���É��s,2301,�����܂�,35500,,,2868,378,131.7,102.7
2013,4,30,��,���É��s,2301,�����܂�,35500,�Á@��,022,30,1838,,
2013,4,30,��,���É��s,2301,�����܂�,35500,��@��,021,20,2468,,
2013,4,30,��,���É��s,2301,���񂵂�,36100,,,51440,151,313.7,71.6
2013,4,30,��,���É��s,2301,���񂵂�,36100,��@��,008,27700,108,,
2013,4,30,��,���É��s,2301,���񂵂�,36100,���@��,036,9625,259,,
2013,4,30,��,���É��s,2301,���񂵂�,36100,������,046,5100,158,,
2013,4,30,��,���É��s,2301,�΂ꂢ����,36200,,,363569,95,169.3,100.0
2013,4,30,��,���É��s,2301,�΂ꂢ����,36200,������,046,201774,115,,
2013,4,30,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,130810,61,,
2013,4,30,��,���É��s,2301,���Ƃ���,36300,,,12311,200,85.6,122.0
2013,4,30,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6660,144,,
2013,4,30,��,���É��s,2301,���Ƃ���,36300,������,046,2196,404,,
2013,4,30,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1695,197,,
2013,4,30,��,���É��s,2301,��܂̂���,36500,,,35947,285,95.2,100.7
2013,4,30,��,���É��s,2301,��܂̂���,36500,�@�X,002,20251,311,,
2013,4,30,��,���É��s,2301,��܂̂���,36500,�k�C��,001,14900,234,,
2013,4,30,��,���É��s,2301,���܂˂�,36610,,,447801,72,54.0,101.4
2013,4,30,��,���É��s,2301,���܂˂�,36610,�k�C��,001,237120,73,,
2013,4,30,��,���É��s,2301,���܂˂�,36610,���@�m,023,137656,63,,
2013,4,30,��,���É��s,2301,�@�@�����A��,36620,,,1465,174,205.5,110.1
2013,4,30,��,���É��s,2301,�ɂ�ɂ�,36700,,,2202,629,27.3,83.2
2013,4,30,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,526,1711,,
2013,4,30,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,100,746,,
2013,4,30,��,���É��s,2301,�@�@�����A��,36701,,,1576,261,47.4,102.4
2013,4,30,��,���É��s,2301,���傤��,37200,,,5460,638,59.0,109.2
2013,4,30,��,���É��s,2301,���傤��,37200,���@�m,039,3542,681,,
2013,4,30,��,���É��s,2301,���傤��,37200,�F�@�{,043,630,546,,
2013,4,30,��,���É��s,2301,���傤��,37200,���@�m,023,387,508,,
2013,4,30,��,���É��s,2301,�@�@�����A��,37201,,,527,305,42.6,110.1
2013,4,30,��,���É��s,2301,����������,38100,,,9453,786,79.7,104.0
2013,4,30,��,���É��s,2301,����������,38100,���@��,036,2363,855,,
2013,4,30,��,���É��s,2301,����������,38100,�k�C��,001,2201,668,,
2013,4,30,��,���É��s,2301,����������,38100,��@��,021,1036,788,,
2013,4,30,��,���É��s,2301,�@�@�����A��,38101,,,406,495,45.8,107.1
2013,4,30,��,���É��s,2301,�Ȃ߂�,38300,,,3269,342,99.6,96.1
2013,4,30,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1257,325,,
2013,4,30,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1163,340,,
2013,4,30,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,644,369,,
2013,4,30,��,���É��s,2301,���̂�����,38400,,,26444,220,123.4,83.7
2013,4,30,��,���É��s,2301,���̂�����,38400,���@��,020,24644,219,,
2013,4,30,��,���É��s,2301,���߂�,38500,,,18280,374,108.0,106.6
2013,4,30,��,���É��s,2301,���߂�,38500,���@��,020,17226,373,,
2013,4,30,��,���É��s,2301,���̑��̖��,39000,,,267000,128,738.6,17.9
2013,4,30,��,���É��s,2301,�A����،v,39100,,,52941,193,54.9,107.2
2013,4,30,��,���É��s,2301,���̗A�����,39200,,,12667,335,60.4,106.0
