�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,�����s,4002,�ʎ�����,40000,,,214016,261,80.5,82.6
2013,9,18,��,�����s,4002,�ʎ�����,40000,���@��,020,23254,255,,
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,,,110517,348,58.7,102.7
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,23254,255,,
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,20971,276,,
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,17679,469,,
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13294,218,,
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,11516,415,,
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6083,348,,
2013,9,18,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,3240,341,,
2013,9,18,��,�����s,4002,�݂���,40100,,,9971,260,51.0,81.8
2013,9,18,��,�����s,4002,�݂���,40100,���@��,041,4208,392,,
2013,9,18,��,�����s,4002,�݂���,40100,�F�@�{,043,3509,118,,
2013,9,18,��,�����s,4002,�݂���,40100,��@��,044,1236,300,,
2013,9,18,��,�����s,4002,���̑��G����,41999,,,2746,171,85.6,79.2
2013,9,18,��,�����s,4002,��񂲌v,42000,,,25265,252,58.4,103.3
2013,9,18,��,�����s,4002,��񂲌v,42000,�@�X,002,20330,267,,
2013,9,18,��,�����s,4002,����,42204,,,17610,244,57.8,96.8
2013,9,18,��,�����s,4002,����,42204,�@�X,002,14170,257,,
2013,9,18,��,�����s,4002,���̑����,42999,,,7655,272,60.0,120.4
2013,9,18,��,�����s,4002,���{�Ȃ��v,43000,,,20347,254,39.8,95.8
2013,9,18,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4475,273,,
2013,9,18,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,4445,197,,
2013,9,18,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,3660,311,,
2013,9,18,��,�����s,4002,�L��,43205,,,7842,259,21.3,98.1
2013,9,18,��,�����s,4002,�L��,43205,���@��,020,3660,311,,
2013,9,18,��,�����s,4002,�L��,43205,���@��,040,1577,237,,
2013,9,18,��,�����s,4002,�L��,43205,���@��,031,790,227,,
2013,9,18,��,�����s,4002,��\���I,43302,,,2015,267,35.6,104.7
2013,9,18,��,�����s,4002,��\���I,43302,���@��,031,1640,275,,
2013,9,18,��,�����s,4002,�V��,43310,,,4530,235,229.4,97.9
2013,9,18,��,�����s,4002,�V��,43310,�F�@�{,043,3115,232,,
2013,9,18,��,�����s,4002,�V��,43310,���@��,041,1170,235,,
2013,9,18,��,�����s,4002,���̑��Ȃ�,43401,,,5960,256,88.7,88.6
2013,9,18,��,�����s,4002,���m�Ȃ�,43499,,,568,397,225.4,88.2
2013,9,18,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,325,360,,
2013,9,18,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,168,450,,
2013,9,18,��,�����s,4002,�����v,43500,,,8293,326,64.7,95.3
2013,9,18,��,�����s,4002,�����v,43500,���@��,040,5053,317,,
2013,9,18,��,�����s,4002,�����v,43500,�a�̎R,030,3240,341,,
2013,9,18,��,�����s,4002,�Â���,43700,,,5053,317,68.5,113.6
2013,9,18,��,�����s,4002,�Â���,43700,���@��,040,5053,317,,
2013,9,18,��,�����s,4002,�a����,43751,,,3240,341,59.5,79.7
2013,9,18,��,�����s,4002,�a����,43751,�a�̎R,030,3240,341,,
2013,9,18,��,�����s,4002,����,44100,,,2753,535,48.8,108.1
2013,9,18,��,�����s,4002,����,44100,���@��,007,2090,507,,
2013,9,18,��,�����s,4002,����,44100,�@�X,002,585,588,,
2013,9,18,��,�����s,4002,������,44700,,,459,643,296.1,124.1
2013,9,18,��,�����s,4002,������,44700,���@��,020,459,643,,
2013,9,18,��,�����s,4002,�Ԃǂ��v,45000,,,15005,729,81.8,102.0
2013,9,18,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,6503,658,,
2013,9,18,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,3747,714,,
2013,9,18,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2654,872,,
2013,9,18,��,�����s,4002,����,45206,,,7580,633,75.9,100.0
2013,9,18,��,�����s,4002,����,45206,���@��,040,4798,641,,
2013,9,18,��,�����s,4002,����,45206,��@��,044,1877,596,,
2013,9,18,��,�����s,4002,���̑��Ԃǂ�,45299,,,7425,827,88.9,101.7
2013,9,18,��,�����s,4002,����,45700,,,2337,535,53.7,109.0
2013,9,18,��,�����s,4002,����,45700,�F�@�{,043,1859,535,,
2013,9,18,��,�����s,4002,����,45700,��@��,044,367,547,,
2013,9,18,��,�����s,4002,������,46100,,,28,2291,280.0,114.8
2013,9,18,��,�����s,4002,������,46100,���@��,020,28,2291,,
2013,9,18,��,�����s,4002,�������v,47000,,,2804,499,55.6,125.7
2013,9,18,��,�����s,4002,�������v,47000,�k�C��,001,800,428,,
2013,9,18,��,�����s,4002,�������v,47000,�Á@��,022,791,825,,
2013,9,18,��,�����s,4002,�������v,47000,�F�@�{,043,709,306,,
2013,9,18,��,�����s,4002,����������,47200,,,1516,571,75.4,147.2
2013,9,18,��,�����s,4002,����������,47200,�Á@��,022,791,825,,
2013,9,18,��,�����s,4002,����������,47200,���@��,042,448,362,,
2013,9,18,��,�����s,4002,���̑�������,47299,,,1288,414,42.5,102.7
2013,9,18,��,�����s,4002,������,48100,,,17362,204,113.5,135.1
2013,9,18,��,�����s,4002,������,48100,���@��,020,14608,208,,
2013,9,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,2581,751,27.8,120.5
2013,9,18,��,�����s,4002,�A���ʎ��v,50000,,,103498,168,133.5,64.6
2013,9,18,��,�����s,4002,�o�i�i,50100,,,73062,117,192.3,88.6
2013,9,18,��,�����s,4002,�p�C�i�b�v��,50300,,,6474,175,96.4,96.2
2013,9,18,��,�����s,4002,������,50400,,,1680,371,27.9,116.3
2013,9,18,��,�����s,4002,�O���v�t���c,50500,,,4464,132,123.6,83.0
2013,9,18,��,�����s,4002,�I�����W,50600,,,3974,203,64.7,98.1
2013,9,18,��,�����s,4002,�A���L�E�C,50800,,,6175,412,70.3,94.7
2013,9,18,��,�����s,4002,�A��������,50850,,,2760,105,270.6,84.0
2013,9,18,��,�����s,4002,���̗A���ʎ�,50900,,,4910,578,68.1,67.3
