�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,,,298287,222,85.0,95.3
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,���@��,020,56917,186,,
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,��@��,044,38151,236,,
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36716,244,,
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,29239,322,,
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,26978,172,,
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,���@��,041,22869,223,,
2015,7,15,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,22417,146,,
2015,7,15,��,�k��B�s,4001,��������,30100,,,23008,130,218.0,93.5
2015,7,15,��,�k��B�s,4001,��������,30100,�k�C��,001,21405,130,,
2015,7,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30490,102,155.8,112.1
2015,7,15,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,20890,131,,
2015,7,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8000,27,,
2015,7,15,��,�k��B�s,4001,���ڂ�,30400,,,2250,310,53.4,90.1
2015,7,15,��,�k��B�s,4001,���ڂ�,30400,������,046,1420,264,,
2015,7,15,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,489,561,,
2015,7,15,��,�k��B�s,4001,��񂱂�,30600,,,446,802,103.2,109.1
2015,7,15,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,446,802,,
2015,7,15,��,�k��B�s,4001,�͂�����,31100,,,13320,80,38.1,100.0
2015,7,15,��,�k��B�s,4001,�͂�����,31100,���@��,020,12540,82,,
2015,7,15,��,�k��B�s,4001,���܂�,31500,,,2566,380,69.3,103.8
2015,7,15,��,�k��B�s,4001,���܂�,31500,���@��,040,2566,380,,
2015,7,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1043,496,71.4,112.0
2015,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1001,330,78.3,94.0
2015,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,408,398,,
2015,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,287,393,,
2015,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,210,98,,
2015,7,15,��,�k��B�s,4001,�L���x�c,31700,,,58610,77,103.7,97.5
2015,7,15,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,21680,89,,
2015,7,15,��,�k��B�s,4001,�L���x�c,31700,��@��,044,21020,59,,
2015,7,15,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9670,74,,
2015,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,1466,666,86.7,94.7
2015,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,509,666,,
2015,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,298,533,,
2015,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,236,627,,
2015,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,148,992,,
2015,7,15,��,�k��B�s,4001,�˂�,31900,,,6836,552,106.7,98.9
2015,7,15,��,�k��B�s,4001,�˂�,31900,��@��,044,4741,502,,
2015,7,15,��,�k��B�s,4001,�˂�,31900,���@��,040,1249,637,,
2015,7,15,��,�k��B�s,4001,�݂�,32500,,,259,366,49.6,108.0
2015,7,15,��,�k��B�s,4001,�݂�,32500,��@��,044,249,329,,
2015,7,15,��,�k��B�s,4001,����񂬂�,32600,,,330,233,244.4,80.9
2015,7,15,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,270,254,,
2015,7,15,��,�k��B�s,4001,�ɂ�,32800,,,2186,494,130.3,104.4
2015,7,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1285,516,,
2015,7,15,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,380,452,,
2015,7,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,325,466,,
2015,7,15,��,�k��B�s,4001,�Z�����[,32900,,,2801,281,126.2,112.0
2015,7,15,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2800,280,,
2015,7,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,796,963,46.7,94.8
2015,7,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,397,937,,
2015,7,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,331,1030,,
2015,7,15,��,�k��B�s,4001,�J���t�����[,33200,,,60,436,83.3,106.9
2015,7,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,436,,
2015,7,15,��,�k��B�s,4001,�u���b�R���[,33300,,,900,477,20.4,101.9
2015,7,15,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,240,570,,
2015,7,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,160,675,,
2015,7,15,��,�k��B�s,4001,�@�@�����A��,33301,,,500,369,42.4,105.1
2015,7,15,��,�k��B�s,4001,���^�X,33400,,,38807,208,106.6,103.0
2015,7,15,��,�k��B�s,4001,���^�X,33400,���@��,020,38443,207,,
2015,7,15,��,�k��B�s,4001,�p�Z��,33600,,,125,787,96.9,76.0
2015,7,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,64,473,,
2015,7,15,��,�k��B�s,4001,�p�Z��,33600,���@��,020,50,1145,,
2015,7,15,��,�k��B�s,4001,���イ��,34100,,,8660,268,70.3,102.7
2015,7,15,��,�k��B�s,4001,���イ��,34100,���@��,040,2664,193,,
2015,7,15,��,�k��B�s,4001,���イ��,34100,���@��,041,2600,287,,
2015,7,15,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1895,295,,
2015,7,15,��,�k��B�s,4001,���ڂ���,34200,,,8586,215,99.4,105.4
2015,7,15,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,3525,199,,
2015,7,15,��,�k��B�s,4001,���ڂ���,34200,���@��,040,2770,198,,
2015,7,15,��,�k��B�s,4001,���ڂ���,34200,������,046,880,220,,
2015,7,15,��,�k��B�s,4001,�Ȃ�,34300,,,9937,281,62.8,116.6
2015,7,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5940,250,,
2015,7,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1429,272,,
2015,7,15,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,979,374,,
2015,7,15,��,�k��B�s,4001,�g�}�g,34400,,,11013,309,111.1,97.8
2015,7,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8591,308,,
2015,7,15,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2422,312,,
2015,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1334,670,83.1,95.7
2015,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,436,582,,
2015,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,316,701,,
2015,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,192,659,,
2015,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,180,684,,
2015,7,15,��,�k��B�s,4001,�s�[�}��,34500,,,6181,495,122.3,99.6
2015,7,15,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2575,488,,
2015,7,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1158,518,,
2015,7,15,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,630,490,,
2015,7,15,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,554,448,,
2015,7,15,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,123,472,,
2015,7,15,��,�k��B�s,4001,�����Ƃ�,34600,,,325,1026,99.4,104.4
2015,7,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,320,1031,,
2015,7,15,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3078,326,78.4,102.8
2015,7,15,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,2320,337,,
2015,7,15,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,484,188,,
2015,7,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,152,545,38.7,85.4
2015,7,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,117,412,,
2015,7,15,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,29,859,,
2015,7,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,54,2184,81.8,99.3
2015,7,15,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,44,2140,,
2015,7,15,��,�k��B�s,4001,�����܂�,35500,,,1617,438,139.3,89.0
2015,7,15,��,�k��B�s,4001,�����܂�,35500,���@��,040,1577,438,,
2015,7,15,��,�k��B�s,4001,���񂵂�,36100,,,2309,473,101.5,100.2
2015,7,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1035,483,,
2015,7,15,��,�k��B�s,4001,���񂵂�,36100,������,046,944,493,,
2015,7,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,10570,296,68.0,102.8
2015,7,15,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,5490,284,,
2015,7,15,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,5080,309,,
2015,7,15,��,�k��B�s,4001,���Ƃ���,36300,,,685,581,97.4,121.3
2015,7,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,580,593,,
2015,7,15,��,�k��B�s,4001,��܂̂���,36500,,,56,829,0.7,241.7
2015,7,15,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,40,837,,
2015,7,15,��,�k��B�s,4001,��܂̂���,36500,��@��,011,16,810,,
2015,7,15,��,�k��B�s,4001,���܂˂�,36610,,,24467,148,52.1,108.8
2015,7,15,��,�k��B�s,4001,���܂˂�,36610,���@��,041,18040,161,,
2015,7,15,��,�k��B�s,4001,���܂˂�,36610,���@��,042,540,185,,
2015,7,15,��,�k��B�s,4001,���܂˂�,36610,���@��,040,200,132,,
2015,7,15,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,20,57,,
2015,7,15,��,�k��B�s,4001,�@�@�����A��,36620,,,5667,103,132.5,108.4
2015,7,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,273,873,54.1,46.5
2015,7,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,70,2546,,
2015,7,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,23,548,,
2015,7,15,��,�k��B�s,4001,�@�@�����A��,36701,,,180,264,129.5,105.2
2015,7,15,��,�k��B�s,4001,���傤��,37200,,,1800,546,44.8,97.0
2015,7,15,��,�k��B�s,4001,���傤��,37200,�{�@��,045,952,544,,
2015,7,15,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,362,530,,
2015,7,15,��,�k��B�s,4001,���傤��,37200,���@�m,039,324,538,,
2015,7,15,��,�k��B�s,4001,�@�@�����A��,37201,,,12,405,�|,�|
2015,7,15,��,�k��B�s,4001,����������,38100,,,1275,818,73.9,111.6
2015,7,15,��,�k��B�s,4001,����������,38100,���@�R,033,351,819,,
2015,7,15,��,�k��B�s,4001,����������,38100,���@��,042,267,732,,
2015,7,15,��,�k��B�s,4001,����������,38100,�{�@��,045,250,1026,,
2015,7,15,��,�k��B�s,4001,����������,38100,���@��,040,248,792,,
2015,7,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,506,383,116.6,100.0
2015,7,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,467,377,,
2015,7,15,��,�k��B�s,4001,���̂�����,38400,,,4929,248,99.0,100.0
2015,7,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2224,239,,
2015,7,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,2135,251,,
2015,7,15,��,�k��B�s,4001,���߂�,38500,,,3067,403,89.3,91.2
2015,7,15,��,�k��B�s,4001,���߂�,38500,���@��,040,2907,399,,
2015,7,15,��,�k��B�s,4001,���̑��̖��,39000,,,10120,568,67.6,97.4
2015,7,15,��,�k��B�s,4001,�A����،v,39100,,,9768,184,110.4,88.0
2015,7,15,��,�k��B�s,4001,���̗A�����,39200,,,3409,287,105.1,94.7
