�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,���ꌧ,4701,�ʎ�����,40000,,,28461,325,63.4,122.6
2012,2,6,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,3479,736,,
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,8114,656,46.0,170.8
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3479,736,,
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1028,550,,
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1022,411,,
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,744,297,,
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,704,1635,,
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,402,311,,
2012,2,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,332,313,,
2012,2,6,��,���ꌧ,4701,�݂���,40100,,,1080,274,83.1,110.5
2012,2,6,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,760,276,,
2012,2,6,��,���ꌧ,4701,�݂���,40100,���@��,041,320,268,,
2012,2,6,��,���ꌧ,4701,�ÂȂ݂���,41253,,,130,184,�|,�|
2012,2,6,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,130,184,,
2012,2,6,��,���ꌧ,4701,���悩��,41301,,,430,272,29.1,154.5
2012,2,6,��,���ꌧ,4701,���悩��,41301,�a�̎R,030,430,272,,
2012,2,6,��,���ꌧ,4701,���̑��G����,41999,,,3900,593,274.8,95.6
2012,2,6,��,���ꌧ,4701,������,46100,,,948,1635,195.9,99.7
2012,2,6,��,���ꌧ,4701,������,46100,�{�@��,045,704,1635,,
2012,2,6,��,���ꌧ,4701,������,46100,�F�@�{,043,132,1411,,
2012,2,6,��,���ꌧ,4701,�������v,47000,,,194,855,65.5,93.0
2012,2,6,��,���ꌧ,4701,�������v,47000,���@��,047,194,855,,
2012,2,6,��,���ꌧ,4701,����������,47200,,,194,855,134.7,61.1
2012,2,6,��,���ꌧ,4701,����������,47200,���@��,047,194,855,,
2012,2,6,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1180,424,2950.0,95.1
2012,2,6,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,940,414,,
2012,2,6,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,136,473,,
2012,2,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,252,1404,14.3,247.2
2012,2,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,20347,193,74.6,102.7
2012,2,6,��,���ꌧ,4701,�o�i�i,50100,,,13858,157,88.9,104.0
2012,2,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2200,193,56.8,97.5
2012,2,6,��,���ꌧ,4701,������,50400,,,416,346,31.7,150.4
2012,2,6,��,���ꌧ,4701,�O���v�t���c,50500,,,544,207,80.0,101.0
2012,2,6,��,���ꌧ,4701,�I�����W,50600,,,1496,212,59.9,105.0
2012,2,6,��,���ꌧ,4701,�A��������,50850,,,15,798,50.0,271.4
2012,2,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1817,403,55.2,125.2
