�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,�����s,4002,�ʎ�����,40000,,,178800,286,66.5,87.2
2013,3,22,��,�����s,4002,�ʎ�����,40000,���@��,040,23866,652,,
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,,,87923,408,51.1,97.8
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,23866,652,,
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,22177,249,,
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10720,386,,
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8667,236,,
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,4790,148,,
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4123,834,,
2013,3,22,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3706,165,,
2013,3,22,��,�����s,4002,�݂���,40100,,,5664,171,67.7,85.1
2013,3,22,��,�����s,4002,�݂���,40100,���@��,041,2130,234,,
2013,3,22,��,�����s,4002,�݂���,40100,�Á@��,022,1460,137,,
2013,3,22,��,�����s,4002,�݂���,40100,�F�@�{,043,1150,158,,
2013,3,22,��,�����s,4002,�l�[�u��,41201,,,706,105,58.3,73.4
2013,3,22,��,�����s,4002,�l�[�u��,41201,�L�@��,034,390,150,,
2013,3,22,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,316,51,,
2013,3,22,��,�����s,4002,�ÂȂ݂���,41253,,,3818,71,80.7,54.6
2013,3,22,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2148,67,,
2013,3,22,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,1350,56,,
2013,3,22,��,�����s,4002,���悩��,41301,,,2670,135,50.7,88.2
2013,3,22,��,�����s,4002,���悩��,41301,���@�Q,038,2670,135,,
2013,3,22,��,�����s,4002,�͂�����,41321,,,4055,141,80.2,102.9
2013,3,22,��,�����s,4002,�͂�����,41321,�L�@��,034,3100,166,,
2013,3,22,��,�����s,4002,�͂�����,41321,�F�@�{,043,461,20,,
2013,3,22,��,�����s,4002,���̑��G����,41999,,,13838,223,54.8,105.7
2013,3,22,��,�����s,4002,��񂲌v,42000,,,26967,231,41.9,98.3
2013,3,22,��,�����s,4002,��񂲌v,42000,�@�X,002,22177,249,,
2013,3,22,��,�����s,4002,�W���i�S���h,42505,,,2952,253,33.7,87.5
2013,3,22,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2952,253,,
2013,3,22,��,�����s,4002,����,42515,,,2936,182,30.6,119.7
2013,3,22,��,�����s,4002,����,42515,�@�X,002,2836,184,,
2013,3,22,��,�����s,4002,�ӂ�,42804,,,20714,229,47.3,98.7
2013,3,22,��,�����s,4002,�ӂ�,42804,�@�X,002,16024,253,,
2013,3,22,��,�����s,4002,�ӂ�,42804,���@��,020,4690,149,,
2013,3,22,��,�����s,4002,���̑����,42999,,,365,570,16.8,132.9
2013,3,22,��,�����s,4002,�т�,43900,,,10,3728,30.3,141.6
2013,3,22,��,�����s,4002,�т�,43900,���@��,042,10,3728,,
2013,3,22,��,�����s,4002,�����Ƃ�,44800,,,2,12968,�|,�|
2013,3,22,��,�����s,4002,�����Ƃ�,44800,���@�m,039,2,12968,,
2013,3,22,��,�����s,4002,������,46100,,,20300,958,50.9,95.7
2013,3,22,��,�����s,4002,������,46100,���@��,040,12702,1021,,
2013,3,22,��,�����s,4002,������,46100,���@��,042,3993,850,,
2013,3,22,��,�����s,4002,�������v,47000,,,1902,1091,112.0,104.5
2013,3,22,��,�����s,4002,�������v,47000,�Á@��,022,636,1584,,
2013,3,22,��,�����s,4002,�������v,47000,�{�@��,045,493,1086,,
2013,3,22,��,�����s,4002,�������v,47000,�F�@�{,043,461,674,,
2013,3,22,��,�����s,4002,����������,47200,,,1359,1218,136.2,97.2
2013,3,22,��,�����s,4002,����������,47200,�Á@��,022,636,1584,,
2013,3,22,��,�����s,4002,����������,47200,�{�@��,045,403,1039,,
2013,3,22,��,�����s,4002,����������,47200,������,046,312,709,,
2013,3,22,��,�����s,4002,�A���f�X,47213,,,285,479,335.3,439.4
2013,3,22,��,�����s,4002,�A���f�X,47213,�F�@�{,043,285,479,,
2013,3,22,��,�����s,4002,���̑�������,47299,,,258,1098,41.9,132.0
2013,3,22,��,�����s,4002,������,48100,,,1126,256,187.7,83.1
2013,3,22,��,�����s,4002,������,48100,�F�@�{,043,1116,251,,
2013,3,22,��,�����s,4002,�L�E�C�t���c,49300,,,5525,349,36.9,103.3
2013,3,22,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5483,350,,
2013,3,22,��,�����s,4002,���̍��Y�ʎ�,49500,,,1341,356,179.0,83.8
2013,3,22,��,�����s,4002,�A���ʎ��v,50000,,,90876,167,93.9,98.2
2013,3,22,��,�����s,4002,�o�i�i,50100,,,34659,158,70.1,106.8
2013,3,22,��,�����s,4002,�p�C�i�b�v��,50300,,,8143,173,149.7,91.5
2013,3,22,��,�����s,4002,������,50400,,,3805,207,76.9,95.4
2013,3,22,��,�����s,4002,�O���v�t���c,50500,,,1376,172,28.9,100.6
2013,3,22,��,�����s,4002,�I�����W,50600,,,7773,160,104.5,90.9
2013,3,22,��,�����s,4002,�A���L�E�C,50800,,,92,408,�|,�|
2013,3,22,��,�����s,4002,�A��������,50850,,,10180,59,297.2,83.1
2013,3,22,��,�����s,4002,���̗A���ʎ�,50900,,,24849,218,116.7,100.5
