�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,,,170598,205,84.6,91.5
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,���@��,047,98246,257,,
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,������,046,41012,77,,
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,�k�C��,001,13370,194,,
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,���@��,042,8417,155,,
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,�F�@�{,043,2859,145,,
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,���@��,040,2008,337,,
2024,3,1,��,���ꌧ,4701,��ؑ��v,30000,��@��,008,386,378,,
2024,3,1,��,���ꌧ,4701,��������,30100,,,8645,82,53.1,102.5
2024,3,1,��,���ꌧ,4701,��������,30100,������,046,7950,86,,
2024,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14868,123,109.0,94.6
2024,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6780,138,,
2024,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3298,117,,
2024,3,1,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2690,117,,
2024,3,1,��,���ꌧ,4701,���ڂ�,30400,,,560,182,50.0,86.7
2024,3,1,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,150,302,,
2024,3,1,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,120,86,,
2024,3,1,��,���ꌧ,4701,�͂�����,31100,,,25410,58,211.6,101.8
2024,3,1,��,���ꌧ,4701,�͂�����,31100,������,046,25410,58,,
2024,3,1,��,���ꌧ,4701,�݂���,31300,,,111,207,35.0,89.2
2024,3,1,��,���ꌧ,4701,�݂���,31300,���@��,047,86,94,,
2024,3,1,��,���ꌧ,4701,�݂���,31300,��@��,008,25,594,,
2024,3,1,��,���ꌧ,4701,���܂�,31500,,,1316,103,85.7,109.6
2024,3,1,��,���ꌧ,4701,���܂�,31500,���@��,047,750,98,,
2024,3,1,��,���ꌧ,4701,���܂�,31500,���@��,040,566,108,,
2024,3,1,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,410,246,41.2,108.8
2024,3,1,��,���ꌧ,4701,���񂰂񂳂�,31560,,,710,178,88.6,110.6
2024,3,1,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,470,213,,
2024,3,1,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,040,240,108,,
2024,3,1,��,���ꌧ,4701,�L���x�c,31700,,,19470,72,50.0,92.3
2024,3,1,��,���ꌧ,4701,�L���x�c,31700,���@��,047,17730,71,,
2024,3,1,��,���ꌧ,4701,�ق���񂻂�,31800,,,507,403,45.7,91.8
2024,3,1,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,507,403,,
2024,3,1,��,���ꌧ,4701,�˂�,31900,,,762,350,119.8,119.5
2024,3,1,��,���ꌧ,4701,�˂�,31900,������,046,372,264,,
2024,3,1,��,���ꌧ,4701,�˂�,31900,���@��,042,210,486,,
2024,3,1,��,���ꌧ,4701,�˂�,31900,��@��,044,150,389,,
2024,3,1,��,���ꌧ,4701,�݂�,32500,,,43,876,116.2,115.4
2024,3,1,��,���ꌧ,4701,�݂�,32500,��@��,044,34,870,,
2024,3,1,��,���ꌧ,4701,�݂�,32500,��@��,011,6,810,,
2024,3,1,��,���ꌧ,4701,����񂬂�,32600,,,27,470,77.1,82.2
2024,3,1,��,���ꌧ,4701,����񂬂�,32600,���@��,047,27,470,,
2024,3,1,��,���ꌧ,4701,�ɂ�,32800,,,202,517,36.3,66.9
2024,3,1,��,���ꌧ,4701,�ɂ�,32800,���@��,047,177,437,,
2024,3,1,��,���ꌧ,4701,�Z�����[,32900,,,626,207,75.0,94.1
2024,3,1,��,���ꌧ,4701,�Z�����[,32900,���@��,047,626,207,,
2024,3,1,��,���ꌧ,4701,�J���t�����[,33200,,,183,154,46.6,116.7
2024,3,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,143,147,,
2024,3,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,40,182,,
2024,3,1,��,���ꌧ,4701,�u���b�R���[,33300,,,290,294,76.7,114.4
2024,3,1,��,���ꌧ,4701,�u���b�R���[,33300,������,046,290,294,,
2024,3,1,��,���ꌧ,4701,���^�X,33400,,,24152,91,104.4,88.3
2024,3,1,��,���ꌧ,4701,���^�X,33400,���@��,047,22572,86,,
2024,3,1,��,���ꌧ,4701,�p�Z��,33600,,,23,173,79.3,34.3
2024,3,1,��,���ꌧ,4701,�p�Z��,33600,��@��,044,12,108,,
2024,3,1,��,���ꌧ,4701,�p�Z��,33600,���@��,041,5,108,,
2024,3,1,��,���ꌧ,4701,�p�Z��,33600,���@��,040,4,324,,
2024,3,1,��,���ꌧ,4701,���イ��,34100,,,3634,758,69.2,76.3
2024,3,1,��,���ꌧ,4701,���イ��,34100,���@��,047,3634,758,,
2024,3,1,��,���ꌧ,4701,���ڂ���,34200,,,16485,348,130.5,117.2
2024,3,1,��,���ꌧ,4701,���ڂ���,34200,���@��,047,16485,348,,
2024,3,1,��,���ꌧ,4701,�Ȃ�,34300,,,2111,243,66.3,108.0
2024,3,1,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2111,243,,
2024,3,1,��,���ꌧ,4701,�g�}�g,34400,,,2404,278,28.7,168.5
2024,3,1,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2404,278,,
2024,3,1,��,���ꌧ,4701,�~�j�g�}�g,34450,,,523,626,104.6,130.1
2024,3,1,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,523,626,,
2024,3,1,��,���ꌧ,4701,�s�[�}��,34500,,,13747,385,62.1,100.0
2024,3,1,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,13602,373,,
2024,3,1,��,���ꌧ,4701,�����Ƃ�,34600,,,3,4104,16.7,129.8
2024,3,1,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,4104,,
2024,3,1,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,575,435,43.7,106.4
2024,3,1,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,575,435,,
2024,3,1,��,���ꌧ,4701,���₢�񂰂�,35100,,,2732,816,52.5,127.9
2024,3,1,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2732,816,,
2024,3,1,��,���ꌧ,4701,���₦��ǂ�,35200,,,50,605,92.6,48.3
2024,3,1,��,���ꌧ,4701,���₦��ǂ�,35200,������,046,50,605,,
2024,3,1,��,���ꌧ,4701,���񂵂�,36100,,,570,343,41.0,109.6
2024,3,1,��,���ꌧ,4701,���񂵂�,36100,��@��,008,360,357,,
2024,3,1,��,���ꌧ,4701,���񂵂�,36100,���@��,047,210,319,,
2024,3,1,��,���ꌧ,4701,�΂ꂢ����,36200,,,6318,154,90.6,73.7
2024,3,1,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3380,136,,
2024,3,1,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2938,175,,
2024,3,1,��,���ꌧ,4701,���Ƃ���,36300,,,230,258,�|,�|
2024,3,1,��,���ꌧ,4701,���Ƃ���,36300,��@��,011,230,258,,
2024,3,1,��,���ꌧ,4701,��܂̂���,36500,,,106,323,47.3,70.1
2024,3,1,��,���ꌧ,4701,��܂̂���,36500,���@��,047,106,323,,
2024,3,1,��,���ꌧ,4701,���܂˂�,36610,,,15788,190,203.5,91.8
2024,3,1,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13370,194,,
2024,3,1,��,���ꌧ,4701,�@�@�����A��,36620,,,1980,132,147.8,90.4
2024,3,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,435,723,176.8,91.4
2024,3,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,45,1092,,
2024,3,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,1836,,
2024,3,1,��,���ꌧ,4701,�@�@�����A��,36701,,,360,584,194.6,98.3
2024,3,1,��,���ꌧ,4701,���傤��,37200,,,316,529,115.3,109.5
2024,3,1,��,���ꌧ,4701,���傤��,37200,���@��,042,152,566,,
2024,3,1,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,144,513,,
2024,3,1,��,���ꌧ,4701,����������,38100,,,20,1382,14.5,97.4
2024,3,1,��,���ꌧ,4701,����������,38100,���@��,047,20,1382,,
2024,3,1,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,977,25.0,116.4
2024,3,1,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,977,,
2024,3,1,��,���ꌧ,4701,���̂�����,38400,,,270,405,35.7,143.6
2024,3,1,��,���ꌧ,4701,���̂�����,38400,���@��,042,270,405,,
2024,3,1,��,���ꌧ,4701,���߂�,38500,,,474,659,188.1,103.3
2024,3,1,��,���ꌧ,4701,���߂�,38500,���@��,040,474,659,,
2024,3,1,��,���ꌧ,4701,���̑��̖��,39000,,,5489,541,45.5,123.2
2024,3,1,��,���ꌧ,4701,�A����،v,39100,,,3029,269,51.0,119.0
2024,3,1,��,���ꌧ,4701,���̗A�����,39200,,,689,497,68.2,115.0
