�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�����s,1301,��ؑ���,30000,,,4495155,228,88.0,91.2
2013,1,25,��,�����s,1301,��ؑ���,30000,�k�C��,001,716827,99,,
2013,1,25,��,�����s,1301,��ؑ���,30000,��@��,008,711858,134,,
2013,1,25,��,�����s,1301,��ؑ���,30000,��@�t,012,625541,207,,
2013,1,25,��,�����s,1301,��ؑ���,30000,���@�m,023,446912,246,,
2013,1,25,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,267892,104,,
2013,1,25,��,�����s,1301,��ؑ���,30000,���@��,042,253713,122,,
2013,1,25,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,156165,257,,
2013,1,25,��,�����s,1301,��������,30100,,,426826,99,76.3,97.1
2013,1,25,��,�����s,1301,��������,30100,�_�ސ�,014,225740,97,,
2013,1,25,��,�����s,1301,��������,30100,��@�t,012,132069,96,,
2013,1,25,��,�����s,1301,����,30200,,,55249,162,87.8,99.4
2013,1,25,��,�����s,1301,����,30200,��@�t,012,48620,162,,
2013,1,25,��,�����s,1301,�ɂ񂶂�,30300,,,247782,141,88.3,99.3
2013,1,25,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,175023,145,,
2013,1,25,��,�����s,1301,�ɂ񂶂�,30300,�F�@�{,043,19049,161,,
2013,1,25,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,14171,107,,
2013,1,25,��,�����s,1301,���ڂ�,30400,,,37723,307,96.3,101.7
2013,1,25,��,�����s,1301,���ڂ�,30400,�@�X,002,18350,226,,
2013,1,25,��,�����s,1301,���ڂ�,30400,��@��,008,4214,155,,
2013,1,25,��,�����s,1301,���ڂ�,30400,�{�@��,045,3954,639,,
2013,1,25,��,�����s,1301,�����̂�,30500,,,2713,628,99.9,96.6
2013,1,25,��,�����s,1301,�����̂�,30500,������,046,65,2682,,
2013,1,25,��,�����s,1301,�����̂�,30500,�F�@�{,043,54,2421,,
2013,1,25,��,�����s,1301,�����̂�,30500,���@��,040,8,2231,,
2013,1,25,��,�����s,1301,��񂱂�,30600,,,33126,296,96.9,97.7
2013,1,25,��,�����s,1301,��񂱂�,30600,��@��,008,31986,289,,
2013,1,25,��,�����s,1301,�͂�����,31100,,,471767,67,85.0,95.7
2013,1,25,��,�����s,1301,�͂�����,31100,��@��,008,355493,61,,
2013,1,25,��,�����s,1301,�͂�����,31100,�Q�@�n,010,80294,80,,
2013,1,25,��,�����s,1301,���܂�,31500,,,24006,501,85.6,95.1
2013,1,25,��,�����s,1301,���܂�,31500,��@��,011,9432,500,,
2013,1,25,��,�����s,1301,���܂�,31500,��@��,008,7354,518,,
2013,1,25,��,�����s,1301,���܂�,31500,���@��,013,3922,410,,
2013,1,25,��,�����s,1301,���̑��̍ؗ�,31550,,,159266,79,505.3,14.6
2013,1,25,��,�����s,1301,���񂰂񂳂�,31560,,,15827,337,106.4,91.6
2013,1,25,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11844,333,,
2013,1,25,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1945,372,,
2013,1,25,��,�����s,1301,�L���x�c,31700,,,397693,125,87.6,101.6
2013,1,25,��,�����s,1301,�L���x�c,31700,���@�m,023,294705,125,,
2013,1,25,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,40160,135,,
2013,1,25,��,�����s,1301,�ق���񂻂�,31800,,,49395,598,71.7,93.6
2013,1,25,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18188,633,,
2013,1,25,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11199,615,,
2013,1,25,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7880,543,,
2013,1,25,��,�����s,1301,�˂�,31900,,,173909,296,73.3,98.7
2013,1,25,��,�����s,1301,�˂�,31900,��@�t,012,54267,283,,
2013,1,25,��,�����s,1301,�˂�,31900,��@��,011,36552,269,,
2013,1,25,��,�����s,1301,�˂�,31900,��@��,008,29988,200,,
2013,1,25,��,�����s,1301,�ӂ�,32300,,,4564,306,114.7,99.7
2013,1,25,��,�����s,1301,�ӂ�,32300,���@�m,023,4564,306,,
2013,1,25,��,�����s,1301,����,32400,,,7572,497,98.2,103.5
2013,1,25,��,�����s,1301,����,32400,�ȁ@��,009,6128,474,,
2013,1,25,��,�����s,1301,�݂�,32500,,,6653,531,108.1,99.4
2013,1,25,��,�����s,1301,�݂�,32500,��@�t,012,2794,467,,
2013,1,25,��,�����s,1301,�݂�,32500,��@��,008,1340,621,,
2013,1,25,��,�����s,1301,�݂�,32500,�Á@��,022,906,592,,
2013,1,25,��,�����s,1301,����񂬂�,32600,,,10928,690,88.9,97.2
2013,1,25,��,�����s,1301,����񂬂�,32600,��@�t,012,5369,658,,
2013,1,25,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2541,729,,
2013,1,25,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1287,723,,
2013,1,25,��,�����s,1301,�ɂ�,32800,,,30176,673,72.2,99.0
2013,1,25,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,13395,677,,
2013,1,25,��,�����s,1301,�ɂ�,32800,��@��,008,5016,645,,
2013,1,25,��,�����s,1301,�ɂ�,32800,���@�m,039,3209,775,,
2013,1,25,��,�����s,1301,�Z�����[,32900,,,32157,266,91.1,97.1
2013,1,25,��,�����s,1301,�Z�����[,32900,�Á@��,022,13654,290,,
2013,1,25,��,�����s,1301,�Z�����[,32900,���@�m,023,5624,269,,
2013,1,25,��,�����s,1301,�Z�����[,32900,�F�@�{,043,3570,173,,
2013,1,25,��,�����s,1301,�A�X�p���K�X,33100,,,7031,1469,97.4,91.8
2013,1,25,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,972,2378,,
2013,1,25,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,716,2042,,
2013,1,25,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,597,1848,,
2013,1,25,��,�����s,1301,�@�@�����A��,33101,,,4359,1065,103.5,86.8
2013,1,25,��,�����s,1301,�J���t�����[,33200,,,12910,290,129.3,102.5
2013,1,25,��,�����s,1301,�J���t�����[,33200,���@��,040,3612,287,,
2013,1,25,��,�����s,1301,�J���t�����[,33200,��@��,011,2328,295,,
2013,1,25,��,�����s,1301,�J���t�����[,33200,���@�m,023,2172,304,,
2013,1,25,��,�����s,1301,�u���b�R���[,33300,,,93332,398,162.4,91.3
2013,1,25,��,�����s,1301,�u���b�R���[,33300,���@�m,023,53547,374,,
2013,1,25,��,�����s,1301,�u���b�R���[,33300,��@��,011,13442,442,,
2013,1,25,��,�����s,1301,�u���b�R���[,33300,���@��,037,4740,655,,
2013,1,25,��,�����s,1301,�@�@�����A��,33301,,,9100,304,73.9,98.1
2013,1,25,��,�����s,1301,���^�X,33400,,,190526,455,87.1,111.2
2013,1,25,��,�����s,1301,���^�X,33400,�Á@��,022,64339,452,,
2013,1,25,��,�����s,1301,���^�X,33400,���@��,028,34872,421,,
2013,1,25,��,�����s,1301,���^�X,33400,���@�m,023,15505,773,,
2013,1,25,��,�����s,1301,�p�Z��,33600,,,1867,1396,81.9,98.0
2013,1,25,��,�����s,1301,�p�Z��,33600,��@�t,012,980,1434,,
2013,1,25,��,�����s,1301,�p�Z��,33600,�Á@��,022,304,1380,,
2013,1,25,��,�����s,1301,�p�Z��,33600,��@��,008,208,1235,,
2013,1,25,��,�����s,1301,���イ��,34100,,,128595,390,53.3,99.7
2013,1,25,��,�����s,1301,���イ��,34100,�{�@��,045,55609,394,,
2013,1,25,��,�����s,1301,���イ��,34100,���@�m,039,23173,408,,
2013,1,25,��,�����s,1301,���イ��,34100,��@�t,012,21712,362,,
2013,1,25,��,�����s,1301,���ڂ���,34200,,,103807,166,78.7,93.8
2013,1,25,��,�����s,1301,���ڂ���,34200,������,046,28320,260,,
2013,1,25,��,�����s,1301,���ڂ���,34200,�{�@��,045,2206,647,,
2013,1,25,��,�����s,1301,���ڂ���,34200,���@��,047,1010,425,,
2013,1,25,��,�����s,1301,�@�@�����A��,34201,,,71630,108,81.3,102.9
2013,1,25,��,�����s,1301,�Ȃ�,34300,,,56650,470,64.8,99.8
2013,1,25,��,�����s,1301,�Ȃ�,34300,���@�m,039,35042,462,,
2013,1,25,��,�����s,1301,�Ȃ�,34300,���@��,040,10251,484,,
2013,1,25,��,�����s,1301,�Ȃ�,34300,���@��,041,4050,418,,
2013,1,25,��,�����s,1301,�g�}�g,34400,,,162924,367,62.1,101.1
2013,1,25,��,�����s,1301,�g�}�g,34400,�F�@�{,043,59275,320,,
2013,1,25,��,�����s,1301,�g�}�g,34400,���@�m,023,34067,360,,
2013,1,25,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,14201,365,,
2013,1,25,��,�����s,1301,�~�j�g�}�g,34450,,,42730,591,61.9,103.9
2013,1,25,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15513,457,,
2013,1,25,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11319,689,,
2013,1,25,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4292,613,,
2013,1,25,��,�����s,1301,�s�[�}��,34500,,,39842,812,72.3,98.7
2013,1,25,��,�����s,1301,�s�[�}��,34500,�{�@��,045,15911,867,,
2013,1,25,��,�����s,1301,�s�[�}��,34500,���@�m,039,7854,845,,
2013,1,25,��,�����s,1301,�s�[�}��,34500,������,046,4264,783,,
2013,1,25,��,�����s,1301,�����Ƃ�,34600,,,2041,1821,63.8,96.1
2013,1,25,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1872,1824,,
2013,1,25,��,�����s,1301,���₢�񂰂�,35100,,,14106,795,107.3,91.3
2013,1,25,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7434,1041,,
2013,1,25,��,�����s,1301,���₢�񂰂�,35100,������,046,770,1064,,
2013,1,25,��,�����s,1301,���₢�񂰂�,35100,���@��,028,430,461,,
2013,1,25,��,�����s,1301,���₦��ǂ�,35200,,,10156,936,82.0,100.3
2013,1,25,��,�����s,1301,���₦��ǂ�,35200,������,046,3406,982,,
2013,1,25,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3068,1142,,
2013,1,25,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,374,1333,,
2013,1,25,��,�����s,1301,�@�@�����A��,35201,,,2530,477,86.5,98.1
2013,1,25,��,�����s,1301,������ǂ�,35300,,,838,733,52.7,105.3
2013,1,25,��,�����s,1301,������ǂ�,35300,������,046,808,721,,
2013,1,25,��,�����s,1301,����܂�,35400,,,3576,652,65.2,103.3
2013,1,25,��,�����s,1301,����܂�,35400,������,046,3576,652,,
2013,1,25,��,�����s,1301,�����܂�,35500,,,178,1939,73.0,111.1
2013,1,25,��,�����s,1301,�����܂�,35500,�Á@��,022,178,1939,,
2013,1,25,��,�����s,1301,���񂵂�,36100,,,167078,170,102.7,87.6
2013,1,25,��,�����s,1301,���񂵂�,36100,��@�t,012,81340,127,,
2013,1,25,��,�����s,1301,���񂵂�,36100,��@��,008,44290,114,,
2013,1,25,��,�����s,1301,���񂵂�,36100,���@��,036,28850,295,,
2013,1,25,��,�����s,1301,�΂ꂢ����,36200,,,530747,98,112.7,99.0
2013,1,25,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,297768,100,,
2013,1,25,��,�����s,1301,�΂ꂢ����,36200,���@��,042,222169,95,,
2013,1,25,��,�����s,1301,���Ƃ���,36300,,,37696,221,72.9,92.1
2013,1,25,��,�����s,1301,���Ƃ���,36300,��@��,011,18037,245,,
2013,1,25,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6832,186,,
2013,1,25,��,�����s,1301,���Ƃ���,36300,��@�t,012,5780,232,,
2013,1,25,��,�����s,1301,��܂̂���,36500,,,46428,384,110.4,101.6
2013,1,25,��,�����s,1301,��܂̂���,36500,�@�X,002,30429,366,,
2013,1,25,��,�����s,1301,��܂̂���,36500,�k�C��,001,5670,318,,
2013,1,25,��,�����s,1301,��܂̂���,36500,��@�t,012,3796,605,,
2013,1,25,��,�����s,1301,���܂˂�,36610,,,431783,93,94.6,102.2
2013,1,25,��,�����s,1301,���܂˂�,36610,�k�C��,001,409402,87,,
2013,1,25,��,�����s,1301,�@�@�����A��,36620,,,11157,109,111.7,83.8
2013,1,25,��,�����s,1301,�ɂ�ɂ�,36700,,,16376,555,60.0,83.5
2013,1,25,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7869,966,,
2013,1,25,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,77,695,,
2013,1,25,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,30,392,,
2013,1,25,��,�����s,1301,�@�@�����A��,36701,,,8390,167,75.8,109.2
2013,1,25,��,�����s,1301,���傤��,37200,,,12092,413,90.2,102.7
2013,1,25,��,�����s,1301,���傤��,37200,���@�m,039,4597,559,,
2013,1,25,��,�����s,1301,���傤��,37200,��@�t,012,1546,467,,
2013,1,25,��,�����s,1301,���傤��,37200,�F�@�{,043,582,710,,
2013,1,25,��,�����s,1301,�@�@�����A��,37201,,,4615,178,78.4,97.3
2013,1,25,��,�����s,1301,����������,38100,,,23945,1036,85.9,100.6
2013,1,25,��,�����s,1301,����������,38100,��@��,003,4611,1016,,
2013,1,25,��,�����s,1301,����������,38100,�H�@�c,005,3569,1239,,
2013,1,25,��,�����s,1301,����������,38100,�k�C��,001,3045,1009,,
2013,1,25,��,�����s,1301,�@�@�����A��,38101,,,2674,401,77.1,92.8
2013,1,25,��,�����s,1301,�Ȃ߂�,38300,,,11304,364,88.9,100.6
2013,1,25,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2706,380,,
2013,1,25,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2492,447,,
2013,1,25,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1924,276,,
2013,1,25,��,�����s,1301,���̂�����,38400,,,43414,295,81.3,95.2
2013,1,25,��,�����s,1301,���̂�����,38400,���@��,020,26171,304,,
2013,1,25,��,�����s,1301,���̂�����,38400,�V�@��,015,14170,283,,
2013,1,25,��,�����s,1301,���߂�,38500,,,31247,506,95.8,95.8
2013,1,25,��,�����s,1301,���߂�,38500,���@��,020,20235,537,,
2013,1,25,��,�����s,1301,���߂�,38500,���@��,040,3150,285,,
2013,1,25,��,�����s,1301,���߂�,38500,��@��,008,2866,371,,
2013,1,25,��,�����s,1301,���̑��̖��,39000,,,84650,961,80.6,99.6
2013,1,25,��,�����s,1301,�A����،v,39100,,,158922,225,81.5,100.9
2013,1,25,��,�����s,1301,���̗A�����,39200,,,44470,334,77.9,104.4
