�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���É��s,2301,��ؑ���,30000,,,1246733,185,89.2,89.4
2013,5,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,404269,127,,
2013,5,14,��,���É��s,2301,��ؑ���,30000,���@��,042,136007,102,,
2013,5,14,��,���É��s,2301,��ؑ���,30000,���@��,036,108700,159,,
2013,5,14,��,���É��s,2301,��ؑ���,30000,��@��,008,87178,109,,
2013,5,14,��,���É��s,2301,��ؑ���,30000,���@��,020,80739,290,,
2013,5,14,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,55384,330,,
2013,5,14,��,���É��s,2301,��ؑ���,30000,���@��,028,52644,127,,
2013,5,14,��,���É��s,2301,��������,30100,,,102541,71,109.8,100.0
2013,5,14,��,���É��s,2301,��������,30100,���@�m,023,86666,71,,
2013,5,14,��,���É��s,2301,����,30200,,,3118,139,700.7,57.4
2013,5,14,��,���É��s,2301,����,30200,�O�@�d,024,1827,99,,
2013,5,14,��,���É��s,2301,����,30200,��@�t,012,926,195,,
2013,5,14,��,���É��s,2301,�ɂ񂶂�,30300,,,94225,120,157.8,100.8
2013,5,14,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,93010,119,,
2013,5,14,��,���É��s,2301,���ڂ�,30400,,,17046,225,39.6,147.1
2013,5,14,��,���É��s,2301,���ڂ�,30400,��@��,008,5610,88,,
2013,5,14,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5000,277,,
2013,5,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,3172,160,,
2013,5,14,��,���É��s,2301,�����̂�,30500,,,189,141,78.8,77.0
2013,5,14,��,���É��s,2301,�����̂�,30500,���@�m,023,189,141,,
2013,5,14,��,���É��s,2301,��񂱂�,30600,,,6504,314,176.7,101.3
2013,5,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,3265,316,,
2013,5,14,��,���É��s,2301,��񂱂�,30600,��@��,008,3215,301,,
2013,5,14,��,���É��s,2301,�͂�����,31100,,,58516,51,83.9,96.2
2013,5,14,��,���É��s,2301,�͂�����,31100,��@��,008,34599,53,,
2013,5,14,��,���É��s,2301,�͂�����,31100,���@�m,023,23917,47,,
2013,5,14,��,���É��s,2301,���܂�,31500,,,7425,244,71.6,120.8
2013,5,14,��,���É��s,2301,���܂�,31500,���@�m,023,2929,216,,
2013,5,14,��,���É��s,2301,���܂�,31500,��@��,021,2335,298,,
2013,5,14,��,���É��s,2301,���܂�,31500,���@��,040,1340,181,,
2013,5,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,5061,208,75.9,111.2
2013,5,14,��,���É��s,2301,���񂰂񂳂�,31560,,,4102,243,80.4,99.6
2013,5,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2104,273,,
2013,5,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1998,211,,
2013,5,14,��,���É��s,2301,�L���x�c,31700,,,151690,79,148.7,76.0
2013,5,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,109490,76,,
2013,5,14,��,���É��s,2301,�L���x�c,31700,��@��,008,17530,90,,
2013,5,14,��,���É��s,2301,�ق���񂻂�,31800,,,7978,497,88.4,93.2
2013,5,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4452,550,,
2013,5,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2405,394,,
2013,5,14,��,���É��s,2301,�˂�,31900,,,27739,359,85.6,103.5
2013,5,14,��,���É��s,2301,�˂�,31900,���@�m,023,8031,291,,
2013,5,14,��,���É��s,2301,�˂�,31900,��@��,044,5640,343,,
2013,5,14,��,���É��s,2301,�˂�,31900,���@��,031,4000,381,,
2013,5,14,��,���É��s,2301,�ӂ�,32300,,,4585,206,133.3,99.5
2013,5,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,4305,183,,
2013,5,14,��,���É��s,2301,����,32400,,,72,158,41.9,44.1
2013,5,14,��,���É��s,2301,����,32400,���@�m,023,72,158,,
2013,5,14,��,���É��s,2301,�݂�,32500,,,2091,294,106.1,95.8
2013,5,14,��,���É��s,2301,�݂�,32500,���@�m,023,1998,281,,
2013,5,14,��,���É��s,2301,����񂬂�,32600,,,314,542,126.1,94.3
2013,5,14,��,���É��s,2301,����񂬂�,32600,��@�t,012,154,617,,
2013,5,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,63,193,,
2013,5,14,��,���É��s,2301,����񂬂�,32600,���@��,040,60,700,,
2013,5,14,��,���É��s,2301,�ɂ�,32800,,,9796,275,74.8,87.3
2013,5,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,9393,270,,
2013,5,14,��,���É��s,2301,�Z�����[,32900,,,4079,336,86.9,104.7
2013,5,14,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3368,366,,
2013,5,14,��,���É��s,2301,�A�X�p���K�X,33100,,,5482,1391,89.4,85.4
2013,5,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4792,1377,,
2013,5,14,��,���É��s,2301,�@�@�����A��,33101,,,168,1253,87.5,96.3
2013,5,14,��,���É��s,2301,�J���t�����[,33200,,,6105,149,111.6,107.2
2013,5,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,3366,179,,
2013,5,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2654,111,,
2013,5,14,��,���É��s,2301,�u���b�R���[,33300,,,18250,282,89.3,93.1
2013,5,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9239,254,,
2013,5,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2880,255,,
2013,5,14,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2814,300,,
2013,5,14,��,���É��s,2301,�@�@�����A��,33301,,,1376,349,107.7,106.7
2013,5,14,��,���É��s,2301,���^�X,33400,,,82851,157,101.9,88.2
2013,5,14,��,���É��s,2301,���^�X,33400,���@��,020,40852,161,,
2013,5,14,��,���É��s,2301,���^�X,33400,���@��,028,37600,149,,
2013,5,14,��,���É��s,2301,�p�Z��,33600,,,501,1041,137.6,84.3
2013,5,14,��,���É��s,2301,�p�Z��,33600,�Á@��,022,327,1023,,
2013,5,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,117,838,,
2013,5,14,��,���É��s,2301,���イ��,34100,,,94678,158,68.0,95.2
2013,5,14,��,���É��s,2301,���イ��,34100,���@�m,023,37578,140,,
2013,5,14,��,���É��s,2301,���イ��,34100,�{�@��,045,18446,172,,
2013,5,14,��,���É��s,2301,���イ��,34100,���@�m,039,11468,155,,
2013,5,14,��,���É��s,2301,���ڂ���,34200,,,28155,136,77.3,91.9
2013,5,14,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1536,387,,
2013,5,14,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,136,367,,
2013,5,14,��,���É��s,2301,���ڂ���,34200,������,046,24,473,,
2013,5,14,��,���É��s,2301,�@�@�����A��,34201,,,26450,120,76.3,88.2
2013,5,14,��,���É��s,2301,�Ȃ�,34300,,,26053,285,32.7,101.8
2013,5,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11854,286,,
2013,5,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7182,302,,
2013,5,14,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,3675,259,,
2013,5,14,��,���É��s,2301,�g�}�g,34400,,,58926,285,67.1,104.8
2013,5,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25960,285,,
2013,5,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,15762,279,,
2013,5,14,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11227,277,,
2013,5,14,��,���É��s,2301,�~�j�g�}�g,34450,,,16003,543,64.3,113.4
2013,5,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8720,457,,
2013,5,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5443,561,,
2013,5,14,��,���É��s,2301,�s�[�}��,34500,,,28606,262,64.5,97.8
2013,5,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9019,245,,
2013,5,14,��,���É��s,2301,�s�[�}��,34500,������,046,7338,215,,
2013,5,14,��,���É��s,2301,�s�[�}��,34500,��@��,008,5241,283,,
2013,5,14,��,���É��s,2301,�����Ƃ�,34600,,,1613,747,121.7,65.2
2013,5,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,917,1178,,
2013,5,14,��,���É��s,2301,�����Ƃ�,34600,��@��,021,633,119,,
2013,5,14,��,���É��s,2301,�X�C�g�R�[��,34700,,,2478,503,71.7,94.4
2013,5,14,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,2188,505,,
2013,5,14,��,���É��s,2301,���₢�񂰂�,35100,,,2503,724,72.5,82.0
2013,5,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,1646,696,,
2013,5,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,442,776,,
2013,5,14,��,���É��s,2301,���₦��ǂ�,35200,,,1659,898,70.1,90.3
2013,5,14,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,938,969,,
2013,5,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,333,692,,
2013,5,14,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,160,658,,
2013,5,14,��,���É��s,2301,������ǂ�,35300,,,2458,659,116.7,98.8
2013,5,14,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1018,812,,
2013,5,14,��,���É��s,2301,������ǂ�,35300,�F�@�{,043,756,475,,
2013,5,14,��,���É��s,2301,������ǂ�,35300,������,046,552,609,,
2013,5,14,��,���É��s,2301,����܂�,35400,,,4732,410,98.8,88.4
2013,5,14,��,���É��s,2301,����܂�,35400,�F�@�{,043,2056,420,,
2013,5,14,��,���É��s,2301,����܂�,35400,�a�̎R,030,1288,303,,
2013,5,14,��,���É��s,2301,����܂�,35400,���@�Q,038,468,608,,
2013,5,14,��,���É��s,2301,�����܂�,35500,,,1390,542,149.0,60.4
2013,5,14,��,���É��s,2301,�����܂�,35500,���@�m,023,198,1747,,
2013,5,14,��,���É��s,2301,�����܂�,35500,��@��,021,60,1232,,
2013,5,14,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1838,,
2013,5,14,��,���É��s,2301,���񂵂�,36100,,,24579,148,115.7,96.7
2013,5,14,��,���É��s,2301,���񂵂�,36100,��@��,008,15345,118,,
2013,5,14,��,���É��s,2301,���񂵂�,36100,���@��,036,4609,252,,
2013,5,14,��,���É��s,2301,�΂ꂢ����,36200,,,137711,97,112.5,98.0
2013,5,14,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,132630,97,,
2013,5,14,��,���É��s,2301,���Ƃ���,36300,,,5945,340,97.2,111.1
2013,5,14,��,���É��s,2301,���Ƃ���,36300,������,046,3055,458,,
2013,5,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1650,160,,
2013,5,14,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,310,341,,
2013,5,14,��,���É��s,2301,��܂̂���,36500,,,25352,294,77.8,97.7
2013,5,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,14570,269,,
2013,5,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,10270,314,,
2013,5,14,��,���É��s,2301,���܂˂�,36610,,,81990,69,66.8,109.5
2013,5,14,��,���É��s,2301,���܂˂�,36610,���@�m,023,65895,65,,
2013,5,14,��,���É��s,2301,�@�@�����A��,36620,,,695,128,88.5,98.5
2013,5,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,1819,405,31.4,55.9
2013,5,14,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,610,389,,
2013,5,14,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,200,730,,
2013,5,14,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,008,100,263,,
2013,5,14,��,���É��s,2301,�@�@�����A��,36701,,,820,261,91.2,96.7
2013,5,14,��,���É��s,2301,���傤��,37200,,,4594,736,97.2,105.9
2013,5,14,��,���É��s,2301,���傤��,37200,���@�m,039,3087,778,,
2013,5,14,��,���É��s,2301,���傤��,37200,�Á@��,022,473,1032,,
2013,5,14,��,���É��s,2301,���傤��,37200,�F�@�{,043,300,546,,
2013,5,14,��,���É��s,2301,�@�@�����A��,37201,,,427,275,43.9,101.1
2013,5,14,��,���É��s,2301,����������,38100,,,6839,721,100.6,98.8
2013,5,14,��,���É��s,2301,����������,38100,���@��,036,2038,773,,
2013,5,14,��,���É��s,2301,����������,38100,��@��,021,1439,672,,
2013,5,14,��,���É��s,2301,����������,38100,�k�C��,001,744,607,,
2013,5,14,��,���É��s,2301,�@�@�����A��,38101,,,242,535,176.6,96.2
2013,5,14,��,���É��s,2301,�Ȃ߂�,38300,,,2119,329,89.4,100.0
2013,5,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,862,331,,
2013,5,14,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,651,346,,
2013,5,14,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,387,353,,
2013,5,14,��,���É��s,2301,���̂�����,38400,,,16342,165,166.0,71.1
2013,5,14,��,���É��s,2301,���̂�����,38400,���@��,020,15862,165,,
2013,5,14,��,���É��s,2301,���߂�,38500,,,9762,393,141.5,98.7
2013,5,14,��,���É��s,2301,���߂�,38500,���@��,020,9287,395,,
2013,5,14,��,���É��s,2301,���̑��̖��,39000,,,40169,569,77.5,100.4
2013,5,14,��,���É��s,2301,�A����،v,39100,,,37879,177,73.4,92.7
2013,5,14,��,���É��s,2301,���̗A�����,39200,,,7700,300,60.7,100.3
