�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,3,��,�����s,4002,�ʎ�����,40000,,,251554,300,60.4,129.3
2012,8,3,��,�����s,4002,�ʎ�����,40000,���@��,040,65862,325,,
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,,,174318,341,51.5,143.9
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,65862,325,,
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21742,319,,
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,21231,311,,
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,15857,208,,
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13845,558,,
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,10540,440,,
2012,8,3,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,6880,349,,
2012,8,3,��,�����s,4002,�݂���,40100,,,5555,735,57.6,110.4
2012,8,3,��,�����s,4002,�݂���,40100,���@��,041,5502,734,,
2012,8,3,��,�����s,4002,�ÂȂ݂���,41253,,,590,50,�|,�|
2012,8,3,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,590,50,,
2012,8,3,��,�����s,4002,���̑��G����,41999,,,980,205,141.2,73.0
2012,8,3,��,�����s,4002,��񂲌v,42000,,,6310,456,65.6,85.6
2012,8,3,��,�����s,4002,��񂲌v,42000,�@�X,002,6310,456,,
2012,8,3,��,�����s,4002,�W���i�S���h,42505,,,3710,478,72.1,93.5
2012,8,3,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3710,478,,
2012,8,3,��,�����s,4002,����,42515,,,970,141,265.0,50.5
2012,8,3,��,�����s,4002,����,42515,�@�X,002,970,141,,
2012,8,3,��,�����s,4002,�ӂ�,42804,,,1610,592,40.6,101.5
2012,8,3,��,�����s,4002,�ӂ�,42804,�@�X,002,1610,592,,
2012,8,3,��,�����s,4002,���̑����,42999,,,20,488,14.3,79.9
2012,8,3,��,�����s,4002,���{�Ȃ��v,43000,,,39095,383,121.8,100.3
2012,8,3,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,27830,374,,
2012,8,3,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,8195,437,,
2012,8,3,��,�����s,4002,�K��,43203,,,38530,386,127.1,101.6
2012,8,3,��,�����s,4002,�K��,43203,���@��,040,27830,374,,
2012,8,3,��,�����s,4002,�K��,43203,���@��,041,8195,437,,
2012,8,3,��,�����s,4002,���̑��Ȃ�,43401,,,565,188,33.4,46.1
2012,8,3,��,�����s,4002,�����v,43500,,,72,971,48.6,105.0
2012,8,3,��,�����s,4002,�����v,43500,�ށ@��,029,72,971,,
2012,8,3,��,�����s,4002,�a����,43751,,,72,971,48.6,105.0
2012,8,3,��,�����s,4002,�a����,43751,�ށ@��,029,72,971,,
2012,8,3,��,�����s,4002,����,44100,,,22022,472,125.3,95.0
2012,8,3,��,�����s,4002,����,44100,���@��,020,9740,468,,
2012,8,3,��,�����s,4002,����,44100,�R�@��,019,9590,416,,
2012,8,3,��,�����s,4002,������,44700,,,1516,540,74.6,108.9
2012,8,3,��,�����s,4002,������,44700,�R�@��,019,560,680,,
2012,8,3,��,�����s,4002,������,44700,���@��,020,537,384,,
2012,8,3,��,�����s,4002,������,44700,���@��,040,235,595,,
2012,8,3,��,�����s,4002,�Ԃǂ��v,45000,,,10984,835,103.8,98.1
2012,8,3,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,8339,827,,
2012,8,3,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,904,989,,
2012,8,3,��,�����s,4002,�f���E�F�A,45202,,,1221,623,98.5,103.1
2012,8,3,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,480,653,,
2012,8,3,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,390,684,,
2012,8,3,��,�����s,4002,�f���E�F�A,45202,���@��,040,317,525,,
2012,8,3,��,�����s,4002,����,45206,,,5596,913,112.5,97.0
2012,8,3,��,�����s,4002,����,45206,���@��,040,4963,933,,
2012,8,3,��,�����s,4002,���̑��Ԃǂ�,45299,,,4168,791,95.3,96.7
2012,8,3,��,�����s,4002,�������v,47000,,,17336,327,152.9,92.4
2012,8,3,��,�����s,4002,�������v,47000,�k�C��,001,6880,349,,
2012,8,3,��,�����s,4002,�������v,47000,�@�X,002,5634,286,,
2012,8,3,��,�����s,4002,�������v,47000,���@��,042,2977,285,,
2012,8,3,��,�����s,4002,����������,47200,,,2918,411,56.2,101.2
2012,8,3,��,�����s,4002,����������,47200,���@��,042,1672,304,,
2012,8,3,��,�����s,4002,����������,47200,�Á@��,022,677,757,,
2012,8,3,��,�����s,4002,���̑�������,47299,,,14418,310,234.6,99.7
2012,8,3,��,�����s,4002,������,48100,,,67981,144,27.9,109.9
2012,8,3,��,�����s,4002,������,48100,���@��,040,28013,117,,
2012,8,3,��,�����s,4002,������,48100,��@��,044,12366,114,,
2012,8,3,��,�����s,4002,������,48100,���@��,020,10954,168,,
2012,8,3,��,�����s,4002,���̍��Y�ʎ�,49500,,,1877,759,134.3,70.5
2012,8,3,��,�����s,4002,�A���ʎ��v,50000,,,77236,208,99.5,98.6
2012,8,3,��,�����s,4002,�o�i�i,50100,,,30963,110,95.9,94.8
2012,8,3,��,�����s,4002,�p�C�i�b�v��,50300,,,6897,154,65.5,104.1
2012,8,3,��,�����s,4002,������,50400,,,2831,261,63.2,123.7
2012,8,3,��,�����s,4002,�O���v�t���c,50500,,,9665,138,111.8,93.9
2012,8,3,��,�����s,4002,�I�����W,50600,,,5899,167,87.2,91.8
2012,8,3,��,�����s,4002,�A�������Ƃ�,50700,,,25,865,18.0,103.0
2012,8,3,��,�����s,4002,�A���L�E�C,50800,,,15154,417,150.9,87.1
2012,8,3,��,�����s,4002,�A��������,50850,,,330,137,129.4,107.0
2012,8,3,��,�����s,4002,���̗A���ʎ�,50900,,,5474,396,122.1,66.3
