�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,���s,2701,�ʎ�����,40000,,,432103,424,76.1,107.9
2014,5,8,��,���s,2701,�ʎ�����,40000,�@�X,002,72089,364,,
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,,,266349,507,63.2,114.2
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,72089,364,,
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,50000,441,,
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,47256,342,,
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,���@��,042,23103,479,,
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,������,046,22864,316,,
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,11163,251,,
2014,5,8,��,���s,2701,���Y�ʎ�����,40001,���@��,040,7916,852,,
2014,5,8,��,���s,2701,�݂���,40100,,,3949,1676,204.0,109.7
2014,5,8,��,���s,2701,�݂���,40100,�a�̎R,030,1730,1552,,
2014,5,8,��,���s,2701,�݂���,40100,���@��,036,954,1922,,
2014,5,8,��,���s,2701,�݂���,40100,���@��,041,695,1992,,
2014,5,8,��,���s,2701,�ÂȂ݂���,41253,,,13720,203,54.6,128.5
2014,5,8,��,���s,2701,�ÂȂ݂���,41253,������,046,12420,207,,
2014,5,8,��,���s,2701,�͂�����,41321,,,3850,184,30.1,143.8
2014,5,8,��,���s,2701,�͂�����,41321,�a�̎R,030,3850,184,,
2014,5,8,��,���s,2701,���̑��G����,41999,,,59014,302,89.0,105.2
2014,5,8,��,���s,2701,��񂲌v,42000,,,72050,359,90.0,99.2
2014,5,8,��,���s,2701,��񂲌v,42000,�@�X,002,72050,359,,
2014,5,8,��,���s,2701,�W���i�S���h,42505,,,13530,333,71.1,94.1
2014,5,8,��,���s,2701,�W���i�S���h,42505,�@�X,002,13530,333,,
2014,5,8,��,���s,2701,����,42515,,,5990,365,43.0,103.1
2014,5,8,��,���s,2701,����,42515,�@�X,002,5990,365,,
2014,5,8,��,���s,2701,�ӂ�,42804,,,50710,365,115.2,99.7
2014,5,8,��,���s,2701,�ӂ�,42804,�@�X,002,50710,365,,
2014,5,8,��,���s,2701,���̑����,42999,,,1820,363,58.9,94.5
2014,5,8,��,���s,2701,�т�,43900,,,1689,1487,49.9,85.5
2014,5,8,��,���s,2701,�т�,43900,������,046,892,1294,,
2014,5,8,��,���s,2701,�т�,43900,���@��,042,698,1755,,
2014,5,8,��,���s,2701,����,44100,,,762,3316,86.2,91.9
2014,5,8,��,���s,2701,����,44100,�R�@��,019,762,3316,,
2014,5,8,��,���s,2701,�����Ƃ�,44800,,,397,7925,72.6,111.1
2014,5,8,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,276,8451,,
2014,5,8,��,���s,2701,�����Ƃ�,44800,���@��,020,68,5437,,
2014,5,8,��,���s,2701,�Ԃǂ��v,45000,,,1142,3111,101.9,98.0
2014,5,8,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,931,3107,,
2014,5,8,��,���s,2701,�f���E�F�A,45202,,,506,2745,148.0,97.5
2014,5,8,��,���s,2701,�f���E�F�A,45202,�R�@��,019,358,2749,,
2014,5,8,��,���s,2701,�f���E�F�A,45202,���@��,032,148,2736,,
2014,5,8,��,���s,2701,����,45206,,,329,2896,80.4,99.4
2014,5,8,��,���s,2701,����,45206,�R�@��,019,292,2757,,
2014,5,8,��,���s,2701,���̑��Ԃǂ�,45299,,,307,3943,82.7,104.1
2014,5,8,��,���s,2701,������,46100,,,32053,932,69.0,99.8
2014,5,8,��,���s,2701,������,46100,���@��,040,7916,852,,
2014,5,8,��,���s,2701,������,46100,�F�@�{,043,5697,842,,
2014,5,8,��,���s,2701,������,46100,���@��,042,5264,873,,
2014,5,8,��,���s,2701,�������v,47000,,,38267,597,74.3,103.1
2014,5,8,��,���s,2701,�������v,47000,�F�@�{,043,21797,515,,
2014,5,8,��,���s,2701,�������v,47000,��@��,008,3500,636,,
2014,5,8,��,���s,2701,�������v,47000,������,046,3380,473,,
2014,5,8,��,���s,2701,����������,47200,,,4730,1205,65.1,107.6
2014,5,8,��,���s,2701,����������,47200,�Á@��,022,3098,1368,,
2014,5,8,��,���s,2701,����������,47200,���@�m,039,1460,942,,
2014,5,8,��,���s,2701,�A���f�X,47213,,,8230,448,36.9,96.8
2014,5,8,��,���s,2701,�A���f�X,47213,�F�@�{,043,7020,441,,
2014,5,8,��,���s,2701,���̑�������,47299,,,25307,532,115.4,102.7
2014,5,8,��,���s,2701,������,48100,,,36679,276,28.6,105.7
2014,5,8,��,���s,2701,������,48100,�F�@�{,043,22486,267,,
2014,5,8,��,���s,2701,������,48100,���@��,042,13540,282,,
2014,5,8,��,���s,2701,���̍��Y�ʎ�,49500,,,2777,2429,95.9,98.1
2014,5,8,��,���s,2701,�A���ʎ��v,50000,,,165754,291,113.1,118.3
2014,5,8,��,���s,2701,�o�i�i,50100,,,74917,177,228.4,98.3
2014,5,8,��,���s,2701,�p�C�i�b�v��,50300,,,13062,186,30.4,97.9
2014,5,8,��,���s,2701,������,50400,,,6392,305,74.0,108.9
2014,5,8,��,���s,2701,�O���v�t���c,50500,,,7956,163,56.0,86.7
2014,5,8,��,���s,2701,�I�����W,50600,,,22447,239,96.6,108.1
2014,5,8,��,���s,2701,�A�������Ƃ�,50700,,,312,2286,472.7,96.3
2014,5,8,��,���s,2701,�A���L�E�C,50800,,,30799,523,233.1,97.6
2014,5,8,��,���s,2701,�A��������,50850,,,200,173,6.3,121.8
2014,5,8,��,���s,2701,���̗A���ʎ�,50900,,,9669,735,115.4,152.2
