�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,���ꌧ,4701,�ʎ�����,40000,,,44902,210,120.5,97.7
2012,11,2,��,���ꌧ,4701,�ʎ�����,40000,�a�̎R,030,8028,226,,
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28501,212,108.4,95.9
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,8028,226,,
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,6000,135,,
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3480,280,,
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,3053,154,,
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3050,117,,
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2970,175,,
2012,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,847,817,,
2012,11,2,��,���ꌧ,4701,�݂���,40100,,,13480,139,104.1,113.0
2012,11,2,��,���ꌧ,4701,�݂���,40100,���@��,040,6000,135,,
2012,11,2,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,2950,116,,
2012,11,2,��,���ꌧ,4701,�݂���,40100,���@�Q,038,2930,147,,
2012,11,2,��,���ꌧ,4701,���̑��G����,41999,,,506,445,111.0,177.3
2012,11,2,��,���ꌧ,4701,��񂲌v,42000,,,3480,280,302.6,99.3
2012,11,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3480,280,,
2012,11,2,��,���ꌧ,4701,�ӂ�,42804,,,2680,298,425.4,93.1
2012,11,2,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2680,298,,
2012,11,2,��,���ꌧ,4701,���̑����,42999,,,800,219,153.8,92.4
2012,11,2,��,���ꌧ,4701,�����v,43500,,,9841,209,142.4,101.5
2012,11,2,��,���ꌧ,4701,�����v,43500,�a�̎R,030,6788,234,,
2012,11,2,��,���ꌧ,4701,�����v,43500,�ށ@��,029,3053,154,,
2012,11,2,��,���ꌧ,4701,�a����,43751,,,9841,209,167.0,104.5
2012,11,2,��,���ꌧ,4701,�a����,43751,�a�̎R,030,6788,234,,
2012,11,2,��,���ꌧ,4701,�a����,43751,�ށ@��,029,3053,154,,
2012,11,2,��,���ꌧ,4701,�Ԃǂ��v,45000,,,847,817,64.4,106.8
2012,11,2,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,847,817,,
2012,11,2,��,���ꌧ,4701,����,45206,,,847,817,74.2,110.1
2012,11,2,��,���ꌧ,4701,����,45206,���@��,020,847,817,,
2012,11,2,��,���ꌧ,4701,������,48100,,,100,149,37.3,102.1
2012,11,2,��,���ꌧ,4701,������,48100,�F�@�{,043,100,149,,
2012,11,2,��,���ꌧ,4701,�L�E�C�t���c,49300,,,60,189,�|,�|
2012,11,2,��,���ꌧ,4701,�L�E�C�t���c,49300,�Q�@�n,010,60,189,,
2012,11,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,188,975,21.8,137.5
2012,11,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,16400,206,149.6,103.5
2012,11,2,��,���ꌧ,4701,�o�i�i,50100,,,8114,164,121.2,95.9
2012,11,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2950,196,220.1,116.0
2012,11,2,��,���ꌧ,4701,������,50400,,,959,156,689.9,70.0
2012,11,2,��,���ꌧ,4701,�O���v�t���c,50500,,,722,140,48.1,100.7
2012,11,2,��,���ꌧ,4701,�I�����W,50600,,,1694,234,1323.4,120.6
2012,11,2,��,���ꌧ,4701,�A���L�E�C,50800,,,602,476,256.2,106.7
2012,11,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1360,395,154.7,80.1
