�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�ʎ�����,40000,,,3416901,398,94.3,95.7
2016,5,31,��,���Y�ʎ�����,40001,,,1843643,470,71.2,101.3
2016,5,31,��,���Y�ʎ�����,40001,�F�@�{,043,377171,279,,
2016,5,31,��,���Y�ʎ�����,40001,�@�X,002,345628,395,,
2016,5,31,��,���Y�ʎ�����,40001,��@��,008,230219,392,,
2016,5,31,��,���Y�ʎ�����,40001,�a�̎R,030,205175,426,,
2016,5,31,��,���Y�ʎ�����,40001,��@�t,012,194572,265,,
2016,5,31,��,���Y�ʎ�����,40001,���@��,042,81870,362,,
2016,5,31,��,���Y�ʎ�����,40001,���@�m,023,65704,497,,
2016,5,31,��,�݂���,40100,,,24329,1300,56.5,99.4
2016,5,31,��,�݂���,40100,���@��,041,11274,1242,,
2016,5,31,��,�݂���,40100,���@�m,023,3773,1471,,
2016,5,31,��,�݂���,40100,�a�̎R,030,3442,1443,,
2016,5,31,��,�݂���,40100,��@��,044,2178,1331,,
2016,5,31,��,�ÂȂ݂���,41253,,,21675,186,22.8,89.0
2016,5,31,��,�ÂȂ݂���,41253,�a�̎R,030,10460,148,,
2016,5,31,��,�ÂȂ݂���,41253,�L�@��,034,5300,246,,
2016,5,31,��,�ÂȂ݂���,41253,���@��,040,2745,198,,
2016,5,31,��,�͂�����,41321,,,7750,146,3934.0,67.9
2016,5,31,��,�͂�����,41321,�a�̎R,030,4000,109,,
2016,5,31,��,�͂�����,41321,�L�@��,034,2900,162,,
2016,5,31,��,���̑��G����,41999,,,26527,459,53.0,93.7
2016,5,31,��,��񂲌v,42000,,,346967,394,65.7,101.8
2016,5,31,��,��񂲌v,42000,�@�X,002,345395,395,,
2016,5,31,��,�W���i�S���h,42505,,,45000,397,58.5,106.7
2016,5,31,��,�W���i�S���h,42505,�@�X,002,45000,397,,
2016,5,31,��,����,42515,,,35850,285,58.2,99.3
2016,5,31,��,����,42515,�@�X,002,35850,285,,
2016,5,31,��,�ӂ�,42804,,,246192,411,67.4,101.0
2016,5,31,��,�ӂ�,42804,�@�X,002,244720,412,,
2016,5,31,��,���̑����,42999,,,19925,374,81.1,97.7
2016,5,31,��,�т�,43900,,,8063,1428,76.2,93.3
2016,5,31,��,�т�,43900,���@��,037,2946,1121,,
2016,5,31,��,�т�,43900,���@��,042,2895,1678,,
2016,5,31,��,�т�,43900,��@�t,012,1412,1666,,
2016,5,31,��,����,44100,,,11385,1523,79.9,90.2
2016,5,31,��,����,44100,���@��,040,3811,1382,,
2016,5,31,��,����,44100,���@��,041,2172,1264,,
2016,5,31,��,����,44100,�R�@��,019,2075,2472,,
2016,5,31,��,����,44100,���@��,042,838,1365,,
2016,5,31,��,����,44100,�F�@�{,043,811,1127,,
2016,5,31,��,������,44700,,,10703,923,73.2,97.1
2016,5,31,��,������,44700,���@��,040,6523,847,,
2016,5,31,��,������,44700,���@��,041,2775,1010,,
2016,5,31,��,�����Ƃ�,44800,,,22595,2583,130.6,85.2
2016,5,31,��,�����Ƃ�,44800,�R�@�`,006,13094,2616,,
2016,5,31,��,�����Ƃ�,44800,�R�@��,019,9041,2501,,
2016,5,31,��,����,44950,,,224375,418,106.3,93.5
2016,5,31,��,����,44950,�a�̎R,030,170733,424,,
2016,5,31,��,����,44950,�ށ@��,029,15943,271,,
2016,5,31,��,�Ԃǂ��v,45000,,,36321,1696,82.1,91.5
2016,5,31,��,�Ԃǂ��v,45000,���@��,032,17194,1438,,
2016,5,31,��,�Ԃǂ��v,45000,��@��,027,10218,1281,,
2016,5,31,��,�Ԃǂ��v,45000,���@��,040,4342,2025,,
2016,5,31,��,�f���E�F�A,45202,,,29459,1392,83.9,98.0
2016,5,31,��,�f���E�F�A,45202,���@��,032,17194,1438,,
2016,5,31,��,�f���E�F�A,45202,��@��,027,10166,1278,,
2016,5,31,��,����,45206,,,4667,2447,116.5,103.3
2016,5,31,��,����,45206,���@��,040,2773,2133,,
2016,5,31,��,����,45206,�R�@��,019,1336,3027,,
2016,5,31,��,���̑��Ԃǂ�,45299,,,2194,4188,43.0,94.4
2016,5,31,��,������,46100,,,84420,876,57.7,104.3
2016,5,31,��,������,46100,�{�@��,004,18028,942,,
2016,5,31,��,������,46100,�ȁ@��,009,16635,697,,
2016,5,31,��,������,46100,���@��,041,12012,924,,
2016,5,31,��,������,46100,���@�m,023,9144,753,,
2016,5,31,��,������,46100,���@��,037,4911,1148,,
2016,5,31,��,�������v,47000,,,343952,432,71.8,96.4
2016,5,31,��,�������v,47000,��@��,008,180254,421,,
2016,5,31,��,�������v,47000,�F�@�{,043,108311,370,,
2016,5,31,��,����������,47200,,,26946,737,79.3,106.3
2016,5,31,��,����������,47200,�Á@��,022,14711,912,,
2016,5,31,��,����������,47200,���@�m,039,4152,628,,
2016,5,31,��,����������,47200,�F�@�{,043,4144,449,,
2016,5,31,��,�A���f�X,47213,,,72545,423,88.5,90.6
2016,5,31,��,�A���f�X,47213,��@��,008,54650,478,,
2016,5,31,��,�A���f�X,47213,�F�@�{,043,17895,254,,
2016,5,31,��,���̑�������,47299,,,244461,400,67.4,95.2
2016,5,31,��,������,48100,,,631708,243,69.4,98.4
2016,5,31,��,������,48100,�F�@�{,043,266095,236,,
2016,5,31,��,������,48100,��@�t,012,189452,248,,
2016,5,31,��,������,48100,���@��,042,61443,238,,
2016,5,31,��,�L�E�C�t���c,49300,,,300,451,�|,�|
2016,5,31,��,�L�E�C�t���c,49300,���@��,041,300,451,,
2016,5,31,��,���̍��Y�ʎ�,49500,,,42586,1206,164.3,59.7
2016,5,31,��,�A���ʎ��v,50000,,,1573259,314,152.2,106.4
2016,5,31,��,�o�i�i,50100,,,668351,211,158.5,97.7
2016,5,31,��,�p�C�i�b�v��,50300,,,103793,234,102.2,102.6
2016,5,31,��,������,50400,,,70754,286,204.0,79.0
2016,5,31,��,�O���v�t���c,50500,,,74609,210,90.9,99.1
2016,5,31,��,�I�����W,50600,,,170623,228,94.5,88.7
2016,5,31,��,�A�������Ƃ�,50700,,,20952,1494,163.1,98.5
2016,5,31,��,�A���L�E�C,50800,,,289065,519,319.5,96.8
2016,5,31,��,�A��������,50850,,,27224,111,118.2,89.5
2016,5,31,��,���̗A���ʎ�,50900,,,147889,470,170.7,94.8
