�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�����s,3701,��ؑ���,30000,,,249828,211,130.4,93.4
2012,12,21,��,�����s,3701,��ؑ���,30000,�k�C��,001,71038,113,,
2012,12,21,��,�����s,3701,��ؑ���,30000,���@��,037,58721,342,,
2012,12,21,��,�����s,3701,��ؑ���,30000,���@��,036,27474,139,,
2012,12,21,��,�����s,3701,��ؑ���,30000,���@��,042,25570,76,,
2012,12,21,��,�����s,3701,��ؑ���,30000,�F�@�{,043,14389,90,,
2012,12,21,��,�����s,3701,��ؑ���,30000,���@�m,039,10232,621,,
2012,12,21,��,�����s,3701,��ؑ���,30000,�{�@��,045,4609,217,,
2012,12,21,��,�����s,3701,��������,30100,,,8439,102,67.4,91.1
2012,12,21,��,�����s,3701,��������,30100,���@��,037,3433,86,,
2012,12,21,��,�����s,3701,��������,30100,�{�@��,045,3410,112,,
2012,12,21,��,�����s,3701,����,30200,,,1781,153,133.5,102.7
2012,12,21,��,�����s,3701,����,30200,���@��,037,1701,144,,
2012,12,21,��,�����s,3701,�ɂ񂶂�,30300,,,34413,142,134.9,73.2
2012,12,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,24950,76,,
2012,12,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,8843,337,,
2012,12,21,��,�����s,3701,���ڂ�,30400,,,2578,170,131.3,98.3
2012,12,21,��,�����s,3701,���ڂ�,30400,��@��,008,1360,167,,
2012,12,21,��,�����s,3701,���ڂ�,30400,�@�X,002,710,193,,
2012,12,21,��,�����s,3701,�����̂�,30500,,,32,614,106.7,15.5
2012,12,21,��,�����s,3701,��񂱂�,30600,,,2543,395,121.0,103.9
2012,12,21,��,�����s,3701,��񂱂�,30600,���@��,036,2478,399,,
2012,12,21,��,�����s,3701,�͂�����,31100,,,22515,52,90.9,100.0
2012,12,21,��,�����s,3701,�͂�����,31100,�F�@�{,043,13050,54,,
2012,12,21,��,�����s,3701,�͂�����,31100,���@��,036,9150,49,,
2012,12,21,��,�����s,3701,���܂�,31500,,,442,597,49.3,72.1
2012,12,21,��,�����s,3701,���܂�,31500,���@��,037,394,587,,
2012,12,21,��,�����s,3701,���̑��̍ؗ�,31550,,,1035,529,112.4,87.3
2012,12,21,��,�����s,3701,���񂰂񂳂�,31560,,,447,350,96.1,84.3
2012,12,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,222,411,,
2012,12,21,��,�����s,3701,���񂰂񂳂�,31560,������,046,112,360,,
2012,12,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,104,207,,
2012,12,21,��,�����s,3701,�L���x�c,31700,,,29320,75,107.1,93.8
2012,12,21,��,�����s,3701,�L���x�c,31700,���@��,037,17920,70,,
2012,12,21,��,�����s,3701,�L���x�c,31700,���@��,036,9450,82,,
2012,12,21,��,�����s,3701,�ق���񂻂�,31800,,,1458,641,109.4,99.2
2012,12,21,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1321,631,,
2012,12,21,��,�����s,3701,�˂�,31900,,,5748,453,92.5,108.9
2012,12,21,��,�����s,3701,�˂�,31900,���@��,031,1665,438,,
2012,12,21,��,�����s,3701,�˂�,31900,���@��,037,1285,460,,
2012,12,21,��,�����s,3701,�˂�,31900,��@��,011,1251,399,,
2012,12,21,��,�����s,3701,�ӂ�,32300,,,32,309,�|,�|
2012,12,21,��,�����s,3701,�ӂ�,32300,���@�m,023,32,309,,
2012,12,21,��,�����s,3701,����,32400,,,2,546,�|,�|
2012,12,21,��,�����s,3701,����,32400,���@�m,023,2,546,,
2012,12,21,��,�����s,3701,�݂�,32500,,,118,1459,88.7,105.5
2012,12,21,��,�����s,3701,�݂�,32500,���@�m,039,100,1571,,
2012,12,21,��,�����s,3701,����񂬂�,32600,,,403,913,96.0,104.7
2012,12,21,��,�����s,3701,����񂬂�,32600,���@��,037,358,929,,
2012,12,21,��,�����s,3701,�ɂ�,32800,,,725,1070,94.8,106.9
2012,12,21,��,�����s,3701,�ɂ�,32800,���@�m,039,725,1070,,
2012,12,21,��,�����s,3701,�Z�����[,32900,,,520,209,170.5,90.9
2012,12,21,��,�����s,3701,�Z�����[,32900,���@��,037,380,167,,
2012,12,21,��,�����s,3701,�Z�����[,32900,�Á@��,022,140,326,,
2012,12,21,��,�����s,3701,�A�X�p���K�X,33100,,,231,1113,106.0,106.5
2012,12,21,��,�����s,3701,�@�@�����A��,33101,,,231,1113,106.0,106.5
2012,12,21,��,�����s,3701,�J���t�����[,33200,,,89,254,30.6,99.6
2012,12,21,��,�����s,3701,�J���t�����[,33200,���@��,036,60,236,,
2012,12,21,��,�����s,3701,�J���t�����[,33200,���@��,037,29,290,,
2012,12,21,��,�����s,3701,�u���b�R���[,33300,,,1954,561,69.7,103.5
2012,12,21,��,�����s,3701,�u���b�R���[,33300,���@��,037,1684,591,,
2012,12,21,��,�����s,3701,���^�X,33400,,,8008,420,103.3,87.9
2012,12,21,��,�����s,3701,���^�X,33400,���@��,037,7994,419,,
2012,12,21,��,�����s,3701,�p�Z��,33600,,,99,3954,103.1,95.9
2012,12,21,��,�����s,3701,�p�Z��,33600,���@��,037,88,3994,,
2012,12,21,��,�����s,3701,���イ��,34100,,,5039,499,124.0,105.5
2012,12,21,��,�����s,3701,���イ��,34100,���@�m,039,3690,516,,
2012,12,21,��,�����s,3701,���イ��,34100,�{�@��,045,730,526,,
2012,12,21,��,�����s,3701,���ڂ���,34200,,,15030,121,78.7,122.2
2012,12,21,��,�����s,3701,���ڂ���,34200,������,046,1680,268,,
2012,12,21,��,�����s,3701,���ڂ���,34200,�k�C��,001,240,35,,
2012,12,21,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,1155,,
2012,12,21,��,�����s,3701,�@�@�����A��,34201,,,13070,101,69.6,103.1
2012,12,21,��,�����s,3701,�Ȃ�,34300,,,1432,461,71.5,106.5
2012,12,21,��,�����s,3701,�Ȃ�,34300,���@�m,039,1007,474,,
2012,12,21,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,240,351,,
2012,12,21,��,�����s,3701,�g�}�g,34400,,,2805,473,108.0,111.6
2012,12,21,��,�����s,3701,�g�}�g,34400,���@��,037,1498,484,,
2012,12,21,��,�����s,3701,�g�}�g,34400,�F�@�{,043,850,419,,
2012,12,21,��,�����s,3701,�~�j�g�}�g,34450,,,672,756,188.8,102.7
2012,12,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,581,757,,
2012,12,21,��,�����s,3701,�s�[�}��,34500,,,2584,510,82.8,102.0
2012,12,21,��,�����s,3701,�s�[�}��,34500,���@�m,039,1353,528,,
2012,12,21,��,�����s,3701,�s�[�}��,34500,�{�@��,045,211,484,,
2012,12,21,��,�����s,3701,�����Ƃ�,34600,,,95,2153,81.2,92.9
2012,12,21,��,�����s,3701,�����Ƃ�,34600,���@�m,039,95,2153,,
2012,12,21,��,�����s,3701,���₢�񂰂�,35100,,,250,1098,74.4,98.9
2012,12,21,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,190,1030,,
2012,12,21,��,�����s,3701,���₢�񂰂�,35100,������,046,60,1313,,
2012,12,21,��,�����s,3701,���₦��ǂ�,35200,,,108,2102,27.9,184.7
2012,12,21,��,�����s,3701,���₦��ǂ�,35200,������,046,86,1962,,
2012,12,21,��,�����s,3701,���₦��ǂ�,35200,���@��,036,18,3039,,
2012,12,21,��,�����s,3701,�@�@�����A��,35201,,,4,893,1.3,103.1
2012,12,21,��,�����s,3701,������ǂ�,35300,,,214,844,248.8,99.3
2012,12,21,��,�����s,3701,������ǂ�,35300,������,046,212,847,,
2012,12,21,��,�����s,3701,����܂�,35400,,,334,492,315.1,84.7
2012,12,21,��,�����s,3701,����܂�,35400,������,046,334,492,,
2012,12,21,��,�����s,3701,���񂵂�,36100,,,5755,166,77.3,118.6
2012,12,21,��,�����s,3701,���񂵂�,36100,���@��,036,4575,173,,
2012,12,21,��,�����s,3701,���񂵂�,36100,��@�t,012,960,139,,
2012,12,21,��,�����s,3701,�΂ꂢ����,36200,,,24000,103,769.2,79.2
2012,12,21,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,23380,103,,
2012,12,21,��,�����s,3701,���Ƃ���,36300,,,1626,223,241.6,87.8
2012,12,21,��,�����s,3701,���Ƃ���,36300,������,046,464,256,,
2012,12,21,��,�����s,3701,���Ƃ���,36300,���@�m,039,380,210,,
2012,12,21,��,�����s,3701,���Ƃ���,36300,���@�Q,038,358,141,,
2012,12,21,��,�����s,3701,��܂̂���,36500,,,6604,383,******,73.9
2012,12,21,��,�����s,3701,��܂̂���,36500,�k�C��,001,6600,383,,
2012,12,21,��,�����s,3701,���܂˂�,36610,,,41605,76,269.7,89.4
2012,12,21,��,�����s,3701,���܂˂�,36610,�k�C��,001,40800,76,,
2012,12,21,��,�����s,3701,�@�@�����A��,36620,,,790,101,451.4,114.8
2012,12,21,��,�����s,3701,�ɂ�ɂ�,36700,,,309,496,116.2,51.2
2012,12,21,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,220,573,,
2012,12,21,��,�����s,3701,�@�@�����A��,36701,,,89,308,158.9,130.0
2012,12,21,��,�����s,3701,���傤��,37200,,,573,514,137.4,105.3
2012,12,21,��,�����s,3701,���傤��,37200,���@�m,039,370,635,,
2012,12,21,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2012,12,21,��,�����s,3701,�@�@�����A��,37201,,,203,274,120.8,107.0
2012,12,21,��,�����s,3701,����������,38100,,,985,1078,125.6,105.1
2012,12,21,��,�����s,3701,����������,38100,���@��,037,652,1133,,
2012,12,21,��,�����s,3701,����������,38100,���@��,036,159,931,,
2012,12,21,��,�����s,3701,�@�@�����A��,38101,,,20,483,13.3,76.7
2012,12,21,��,�����s,3701,�Ȃ߂�,38300,,,340,424,71.0,101.4
2012,12,21,��,�����s,3701,�Ȃ߂�,38300,���@��,020,255,429,,
2012,12,21,��,�����s,3701,�Ȃ߂�,38300,��@��,044,42,315,,
2012,12,21,��,�����s,3701,���̂�����,38400,,,4797,390,74.5,102.1
2012,12,21,��,�����s,3701,���̂�����,38400,���@��,020,2839,370,,
2012,12,21,��,�����s,3701,���̂�����,38400,���@��,037,840,449,,
2012,12,21,��,�����s,3701,���̂�����,38400,���@��,040,650,418,,
2012,12,21,��,�����s,3701,���߂�,38500,,,7096,705,218.4,129.1
2012,12,21,��,�����s,3701,���߂�,38500,���@��,037,4724,786,,
2012,12,21,��,�����s,3701,���߂�,38500,���@��,020,1079,605,,
2012,12,21,��,�����s,3701,���̑��̖��,39000,,,4646,781,167.3,95.8
2012,12,21,��,�����s,3701,�A����،v,39100,,,16860,148,73.1,91.4
2012,12,21,��,�����s,3701,���̗A�����,39200,,,2454,305,91.3,81.8
