�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,���l�s,1401,��ؑ���,30000,,,1596819,244,140.6,100.4
2014,1,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,253922,170,,
2014,1,14,��,���l�s,1401,��ؑ���,30000,�k�C��,001,243103,166,,
2014,1,14,��,���l�s,1401,��ؑ���,30000,��@��,008,215339,147,,
2014,1,14,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,162220,111,,
2014,1,14,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,97168,343,,
2014,1,14,��,���l�s,1401,��ؑ���,30000,�Á@��,022,93752,305,,
2014,1,14,��,���l�s,1401,��ؑ���,30000,���@�m,039,65650,421,,
2014,1,14,��,���l�s,1401,��������,30100,,,177157,70,126.0,97.2
2014,1,14,��,���l�s,1401,��������,30100,�_�ސ�,014,95904,73,,
2014,1,14,��,���l�s,1401,��������,30100,��@�t,012,69095,64,,
2014,1,14,��,���l�s,1401,����,30200,,,13065,156,83.7,103.3
2014,1,14,��,���l�s,1401,����,30200,��@�t,012,8643,173,,
2014,1,14,��,���l�s,1401,����,30200,��@��,011,3631,113,,
2014,1,14,��,���l�s,1401,�ɂ񂶂�,30300,,,91368,142,115.5,97.9
2014,1,14,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,83936,142,,
2014,1,14,��,���l�s,1401,���ڂ�,30400,,,8184,374,103.1,90.6
2014,1,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,5702,285,,
2014,1,14,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,900,603,,
2014,1,14,��,���l�s,1401,�����̂�,30500,,,120,868,40.5,109.7
2014,1,14,��,���l�s,1401,�����̂�,30500,��@��,011,4,2625,,
2014,1,14,��,���l�s,1401,��񂱂�,30600,,,5263,374,94.0,97.4
2014,1,14,��,���l�s,1401,��񂱂�,30600,��@��,008,4846,362,,
2014,1,14,��,���l�s,1401,�͂�����,31100,,,135293,62,177.1,95.4
2014,1,14,��,���l�s,1401,�͂�����,31100,��@��,008,131567,62,,
2014,1,14,��,���l�s,1401,���܂�,31500,,,14268,371,126.8,99.5
2014,1,14,��,���l�s,1401,���܂�,31500,��@��,011,4825,412,,
2014,1,14,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2773,363,,
2014,1,14,��,���l�s,1401,���܂�,31500,��@��,008,2429,352,,
2014,1,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,13067,414,154.7,100.5
2014,1,14,��,���l�s,1401,���񂰂񂳂�,31560,,,9061,328,165.6,106.8
2014,1,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,8569,323,,
2014,1,14,��,���l�s,1401,�L���x�c,31700,,,102035,137,107.9,104.6
2014,1,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,46250,134,,
2014,1,14,��,���l�s,1401,�L���x�c,31700,���@�m,023,35490,152,,
2014,1,14,��,���l�s,1401,�ق���񂻂�,31800,,,31323,524,128.4,97.0
2014,1,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15603,537,,
2014,1,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5868,569,,
2014,1,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3418,517,,
2014,1,14,��,���l�s,1401,�˂�,31900,,,66400,284,104.2,95.9
2014,1,14,��,���l�s,1401,�˂�,31900,��@�t,012,28973,271,,
2014,1,14,��,���l�s,1401,�˂�,31900,��@��,008,7344,235,,
2014,1,14,��,���l�s,1401,�˂�,31900,�_�ސ�,014,7144,128,,
2014,1,14,��,���l�s,1401,�ӂ�,32300,,,668,249,51.9,94.3
2014,1,14,��,���l�s,1401,�ӂ�,32300,���@�m,023,668,249,,
2014,1,14,��,���l�s,1401,����,32400,,,1048,499,256.9,94.9
2014,1,14,��,���l�s,1401,����,32400,�ȁ@��,009,800,464,,
2014,1,14,��,���l�s,1401,����,32400,�Q�@�n,010,248,612,,
2014,1,14,��,���l�s,1401,�݂�,32500,,,1682,515,98.3,102.6
2014,1,14,��,���l�s,1401,�݂�,32500,��@�t,012,607,328,,
2014,1,14,��,���l�s,1401,�݂�,32500,��@��,008,560,660,,
2014,1,14,��,���l�s,1401,�݂�,32500,�Á@��,022,266,487,,
2014,1,14,��,���l�s,1401,����񂬂�,32600,,,5468,526,111.6,98.7
2014,1,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,2927,516,,
2014,1,14,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1491,556,,
2014,1,14,��,���l�s,1401,�ɂ�,32800,,,9004,855,167.7,100.7
2014,1,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3817,912,,
2014,1,14,��,���l�s,1401,�ɂ�,32800,���@�m,039,1770,948,,
2014,1,14,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1436,767,,
2014,1,14,��,���l�s,1401,�Z�����[,32900,,,12891,212,92.1,99.5
2014,1,14,��,���l�s,1401,�Z�����[,32900,���@��,040,6180,217,,
2014,1,14,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4820,211,,
2014,1,14,��,���l�s,1401,�A�X�p���K�X,33100,,,1245,1386,127.8,97.0
2014,1,14,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,162,2087,,
2014,1,14,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,64,2166,,
2014,1,14,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,35,1913,,
2014,1,14,��,���l�s,1401,�@�@�����A��,33101,,,960,1188,120.9,95.0
2014,1,14,��,���l�s,1401,�J���t�����[,33200,,,6010,205,178.3,88.4
2014,1,14,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1816,187,,
2014,1,14,��,���l�s,1401,�J���t�����[,33200,���@��,040,1102,229,,
2014,1,14,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,944,196,,
2014,1,14,��,���l�s,1401,�u���b�R���[,33300,,,31226,357,134.4,102.9
2014,1,14,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6936,458,,
2014,1,14,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6769,340,,
2014,1,14,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,3898,315,,
2014,1,14,��,���l�s,1401,�@�@�����A��,33301,,,6302,265,128.4,105.2
2014,1,14,��,���l�s,1401,���^�X,33400,,,127645,280,157.1,95.2
2014,1,14,��,���l�s,1401,���^�X,33400,�Á@��,022,81672,280,,
2014,1,14,��,���l�s,1401,���^�X,33400,���@��,037,19150,276,,
2014,1,14,��,���l�s,1401,���^�X,33400,���@��,028,10900,303,,
2014,1,14,��,���l�s,1401,�p�Z��,33600,,,653,1218,88.8,98.1
2014,1,14,��,���l�s,1401,�p�Z��,33600,��@��,008,237,1284,,
2014,1,14,��,���l�s,1401,�p�Z��,33600,�Á@��,022,155,1118,,
2014,1,14,��,���l�s,1401,�p�Z��,33600,��@�t,012,125,1150,,
2014,1,14,��,���l�s,1401,���イ��,34100,,,77509,340,180.2,98.8
2014,1,14,��,���l�s,1401,���イ��,34100,���@�m,039,31179,337,,
2014,1,14,��,���l�s,1401,���イ��,34100,�{�@��,045,29205,340,,
2014,1,14,��,���l�s,1401,���イ��,34100,��@�t,012,12030,344,,
2014,1,14,��,���l�s,1401,���ڂ���,34200,,,24664,159,91.3,94.6
2014,1,14,��,���l�s,1401,���ڂ���,34200,�{�@��,045,622,539,,
2014,1,14,��,���l�s,1401,���ڂ���,34200,������,046,160,504,,
2014,1,14,��,���l�s,1401,���ڂ���,34200,��@�t,012,12,971,,
2014,1,14,��,���l�s,1401,�@�@�����A��,34201,,,23870,146,91.3,91.3
2014,1,14,��,���l�s,1401,�Ȃ�,34300,,,33570,372,172.2,98.9
2014,1,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,22928,342,,
2014,1,14,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4307,429,,
2014,1,14,��,���l�s,1401,�g�}�g,34400,,,86483,322,146.8,101.3
2014,1,14,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,65681,319,,
2014,1,14,��,���l�s,1401,�g�}�g,34400,���@�m,023,9347,302,,
2014,1,14,��,���l�s,1401,�~�j�g�}�g,34450,,,33462,509,154.1,99.6
2014,1,14,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,18189,415,,
2014,1,14,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4182,568,,
2014,1,14,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3026,581,,
2014,1,14,��,���l�s,1401,�s�[�}��,34500,,,23144,614,145.3,102.2
2014,1,14,��,���l�s,1401,�s�[�}��,34500,������,046,9813,584,,
2014,1,14,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5764,629,,
2014,1,14,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3438,674,,
2014,1,14,��,���l�s,1401,�����Ƃ�,34600,,,669,2108,204.6,94.9
2014,1,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,630,2173,,
2014,1,14,��,���l�s,1401,���₢�񂰂�,35100,,,5273,832,186.3,97.5
2014,1,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4531,866,,
2014,1,14,��,���l�s,1401,���₦��ǂ�,35200,,,4577,822,125.3,105.5
2014,1,14,��,���l�s,1401,���₦��ǂ�,35200,������,046,3063,831,,
2014,1,14,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,509,936,,
2014,1,14,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,228,1144,,
2014,1,14,��,���l�s,1401,�@�@�����A��,35201,,,572,414,67.1,100.2
2014,1,14,��,���l�s,1401,������ǂ�,35300,,,258,625,91.8,93.1
2014,1,14,��,���l�s,1401,������ǂ�,35300,������,046,258,625,,
2014,1,14,��,���l�s,1401,����܂�,35400,,,570,735,121.3,86.1
2014,1,14,��,���l�s,1401,����܂�,35400,������,046,570,735,,
2014,1,14,��,���l�s,1401,�����܂�,35500,,,37,1277,75.5,82.8
2014,1,14,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,756,,
2014,1,14,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2363,,
2014,1,14,��,���l�s,1401,���񂵂�,36100,,,52560,151,161.1,104.1
2014,1,14,��,���l�s,1401,���񂵂�,36100,��@��,008,25796,126,,
2014,1,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,20886,125,,
2014,1,14,��,���l�s,1401,�΂ꂢ����,36200,,,86742,107,149.0,92.2
2014,1,14,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,62334,100,,
2014,1,14,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,16960,118,,
2014,1,14,��,���l�s,1401,���Ƃ���,36300,,,11321,264,96.7,91.3
2014,1,14,��,���l�s,1401,���Ƃ���,36300,��@��,011,4260,262,,
2014,1,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3133,268,,
2014,1,14,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1615,208,,
2014,1,14,��,���l�s,1401,��܂̂���,36500,,,57709,349,1428.1,83.1
2014,1,14,��,���l�s,1401,��܂̂���,36500,�k�C��,001,51180,342,,
2014,1,14,��,���l�s,1401,���܂˂�,36610,,,139520,131,164.0,94.9
2014,1,14,��,���l�s,1401,���܂˂�,36610,�k�C��,001,129260,125,,
2014,1,14,��,���l�s,1401,�@�@�����A��,36620,,,7408,104,189.1,101.0
2014,1,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,2500,502,247.8,158.4
2014,1,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,687,1309,,
2014,1,14,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2048,,
2014,1,14,��,���l�s,1401,�@�@�����A��,36701,,,1812,196,197.2,90.3
2014,1,14,��,���l�s,1401,���傤��,37200,,,3176,487,83.0,100.4
2014,1,14,��,���l�s,1401,���傤��,37200,���@�m,039,1749,501,,
2014,1,14,��,���l�s,1401,���傤��,37200,�F�@�{,043,551,586,,
2014,1,14,��,���l�s,1401,���傤��,37200,�Q�@�n,010,66,662,,
2014,1,14,��,���l�s,1401,�@�@�����A��,37201,,,809,367,66.5,101.4
2014,1,14,��,���l�s,1401,����������,38100,,,12366,1105,175.4,104.1
2014,1,14,��,���l�s,1401,����������,38100,��@��,003,4796,1008,,
2014,1,14,��,���l�s,1401,����������,38100,�H�@�c,005,3491,1350,,
2014,1,14,��,���l�s,1401,����������,38100,�R�@�`,006,1049,1201,,
2014,1,14,��,���l�s,1401,�@�@�����A��,38101,,,243,535,27.4,119.7
2014,1,14,��,���l�s,1401,�Ȃ߂�,38300,,,3958,438,124.7,105.3
2014,1,14,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1612,469,,
2014,1,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1286,422,,
2014,1,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,628,434,,
2014,1,14,��,���l�s,1401,���̂�����,38400,,,14802,323,92.4,98.5
2014,1,14,��,���l�s,1401,���̂�����,38400,���@��,020,14610,323,,
2014,1,14,��,���l�s,1401,���߂�,38500,,,13945,498,129.8,99.8
2014,1,14,��,���l�s,1401,���߂�,38500,���@��,020,12073,499,,
2014,1,14,��,���l�s,1401,���̑��̖��,39000,,,43864,458,114.9,95.0
2014,1,14,��,���l�s,1401,�A����،v,39100,,,58382,233,109.6,97.1
2014,1,14,��,���l�s,1401,���̗A�����,39200,,,16406,336,120.3,100.3
