�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,����s,1701,��ؑ���,30000,,,187336,203,117.0,86.8
2014,11,7,��,����s,1701,��ؑ���,30000,�΁@��,017,56573,233,,
2014,11,7,��,����s,1701,��ؑ���,30000,���@�m,023,33398,154,,
2014,11,7,��,����s,1701,��ؑ���,30000,�k�C��,001,23186,99,,
2014,11,7,��,����s,1701,��ؑ���,30000,���@��,020,14759,201,,
2014,11,7,��,����s,1701,��ؑ���,30000,��@�t,012,12975,59,,
2014,11,7,��,����s,1701,��ؑ���,30000,��@��,008,10481,85,,
2014,11,7,��,����s,1701,��ؑ���,30000,���@��,028,10000,119,,
2014,11,7,��,����s,1701,��������,30100,,,24475,63,111.5,98.4
2014,11,7,��,����s,1701,��������,30100,��@�t,012,12940,58,,
2014,11,7,��,����s,1701,��������,30100,�΁@��,017,11435,65,,
2014,11,7,��,����s,1701,����,30200,,,2908,124,108.2,101.6
2014,11,7,��,����s,1701,����,30200,�΁@��,017,2898,124,,
2014,11,7,��,����s,1701,�ɂ񂶂�,30300,,,5916,81,57.5,91.0
2014,11,7,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,2961,85,,
2014,11,7,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,2450,73,,
2014,11,7,��,����s,1701,���ڂ�,30400,,,1654,178,167.1,62.2
2014,11,7,��,����s,1701,���ڂ�,30400,�@�X,002,1654,178,,
2014,11,7,��,����s,1701,��񂱂�,30600,,,2920,638,87.8,104.1
2014,11,7,��,����s,1701,��񂱂�,30600,�΁@��,017,2920,638,,
2014,11,7,��,����s,1701,�͂�����,31100,,,19152,49,141.2,100.0
2014,11,7,��,����s,1701,�͂�����,31100,�΁@��,017,7887,58,,
2014,11,7,��,����s,1701,�͂�����,31100,��@��,008,6765,47,,
2014,11,7,��,����s,1701,�͂�����,31100,���@��,020,4500,37,,
2014,11,7,��,����s,1701,���܂�,31500,,,2386,228,104.1,100.0
2014,11,7,��,����s,1701,���܂�,31500,�΁@��,017,2126,232,,
2014,11,7,��,����s,1701,���̑��̍ؗ�,31550,,,696,385,79.7,107.2
2014,11,7,��,����s,1701,���񂰂񂳂�,31560,,,781,252,151.4,106.8
2014,11,7,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,400,207,,
2014,11,7,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,376,285,,
2014,11,7,��,����s,1701,�L���x�c,31700,,,30228,41,237.5,93.2
2014,11,7,��,����s,1701,�L���x�c,31700,���@�m,023,26260,37,,
2014,11,7,��,����s,1701,�ق���񂻂�,31800,,,1732,520,115.0,101.2
2014,11,7,��,����s,1701,�ق���񂻂�,31800,��@��,021,620,519,,
2014,11,7,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,505,537,,
2014,11,7,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,337,490,,
2014,11,7,��,����s,1701,�˂�,31900,,,4570,323,98.7,109.1
2014,11,7,��,����s,1701,�˂�,31900,�΁@��,017,2007,286,,
2014,11,7,��,����s,1701,�˂�,31900,��@��,011,1422,243,,
2014,11,7,��,����s,1701,�˂�,31900,�Á@��,022,300,704,,
2014,11,7,��,����s,1701,�ӂ�,32300,,,560,192,127.3,81.0
2014,11,7,��,����s,1701,�ӂ�,32300,���@�m,023,560,192,,
2014,11,7,��,����s,1701,����,32400,,,0,�c,�c,�c
2014,11,7,��,����s,1701,����,32400,�x�@�R,016,0,�c,,
2014,11,7,��,����s,1701,�݂�,32500,,,278,576,167.5,101.2
2014,11,7,��,����s,1701,�݂�,32500,���@�m,023,231,567,,
2014,11,7,��,����s,1701,����񂬂�,32600,,,657,491,163.8,97.8
2014,11,7,��,����s,1701,����񂬂�,32600,�Q�@�n,010,402,394,,
2014,11,7,��,����s,1701,����񂬂�,32600,�΁@��,017,223,673,,
2014,11,7,��,����s,1701,�ɂ�,32800,,,183,806,140.8,104.3
2014,11,7,��,����s,1701,�ɂ�,32800,���@�m,039,180,789,,
2014,11,7,��,����s,1701,�Z�����[,32900,,,591,210,134.3,109.4
2014,11,7,��,����s,1701,�Z�����[,32900,���@��,020,570,205,,
2014,11,7,��,����s,1701,�A�X�p���K�X,33100,,,174,1290,76.0,105.7
2014,11,7,��,����s,1701,�@�@�����A��,33101,,,174,1290,76.0,105.7
2014,11,7,��,����s,1701,�J���t�����[,33200,,,668,194,159.4,127.6
2014,11,7,��,����s,1701,�J���t�����[,33200,�΁@��,017,540,178,,
2014,11,7,��,����s,1701,�u���b�R���[,33300,,,2908,276,77.1,100.7
2014,11,7,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2702,285,,
2014,11,7,��,����s,1701,���^�X,33400,,,12080,124,117.5,96.9
2014,11,7,��,����s,1701,���^�X,33400,���@��,028,9600,118,,
2014,11,7,��,����s,1701,���^�X,33400,��@��,008,2151,112,,
2014,11,7,��,����s,1701,�p�Z��,33600,,,130,754,132.7,85.6
2014,11,7,��,����s,1701,�p�Z��,33600,���@��,020,89,474,,
2014,11,7,��,����s,1701,�p�Z��,33600,�Á@��,022,19,1387,,
2014,11,7,��,����s,1701,���イ��,34100,,,7093,366,88.3,100.5
2014,11,7,��,����s,1701,���イ��,34100,���@�m,039,2705,384,,
2014,11,7,��,����s,1701,���イ��,34100,�΁@��,017,2268,326,,
2014,11,7,��,����s,1701,���イ��,34100,�Q�@�n,010,1650,395,,
2014,11,7,��,����s,1701,���ڂ���,34200,,,1251,276,30.1,110.8
2014,11,7,��,����s,1701,���ڂ���,34200,�΁@��,017,841,279,,
2014,11,7,��,����s,1701,���ڂ���,34200,�{�@��,045,30,398,,
2014,11,7,��,����s,1701,���ڂ���,34200,���@�m,039,30,385,,
2014,11,7,��,����s,1701,�@�@�����A��,34201,,,350,250,9.0,99.6
2014,11,7,��,����s,1701,�Ȃ�,34300,,,2075,376,90.7,100.5
2014,11,7,��,����s,1701,�Ȃ�,34300,���@�m,039,1551,368,,
2014,11,7,��,����s,1701,�Ȃ�,34300,�F�@�{,043,524,402,,
2014,11,7,��,����s,1701,�g�}�g,34400,,,9542,300,70.4,99.3
2014,11,7,��,����s,1701,�g�}�g,34400,�΁@��,017,6004,251,,
2014,11,7,��,����s,1701,�g�}�g,34400,���@�m,023,2931,371,,
2014,11,7,��,����s,1701,�~�j�g�}�g,34450,,,2567,688,166.0,87.1
2014,11,7,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2494,692,,
2014,11,7,��,����s,1701,�s�[�}��,34500,,,746,364,30.4,79.8
2014,11,7,��,����s,1701,�s�[�}��,34500,���@�m,039,516,356,,
2014,11,7,��,����s,1701,�s�[�}��,34500,��@��,008,120,230,,
2014,11,7,��,����s,1701,�����Ƃ�,34600,,,79,2389,65.8,149.2
2014,11,7,��,����s,1701,�����Ƃ�,34600,���@�m,039,59,2444,,
2014,11,7,��,����s,1701,�����Ƃ�,34600,���@�s,026,16,2629,,
2014,11,7,��,����s,1701,���₢�񂰂�,35100,,,178,1224,38.5,140.7
2014,11,7,��,����s,1701,���₢�񂰂�,35100,������,046,120,1089,,
2014,11,7,��,����s,1701,���₢�񂰂�,35100,���@�m,039,58,1505,,
2014,11,7,��,����s,1701,���₦��ǂ�,35200,,,98,1296,89.9,70.4
2014,11,7,��,����s,1701,���₦��ǂ�,35200,���@�m,023,58,1268,,
2014,11,7,��,����s,1701,���₦��ǂ�,35200,������,046,40,1337,,
2014,11,7,��,����s,1701,���񂵂�,36100,,,9677,274,156.1,102.6
2014,11,7,��,����s,1701,���񂵂�,36100,�΁@��,017,8720,285,,
2014,11,7,��,����s,1701,�΂ꂢ����,36200,,,6060,108,157.0,88.5
2014,11,7,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6060,108,,
2014,11,7,��,����s,1701,���Ƃ���,36300,,,1911,333,125.8,111.4
2014,11,7,��,����s,1701,���Ƃ���,36300,���@��,018,880,370,,
2014,11,7,��,����s,1701,���Ƃ���,36300,�V�@��,015,645,268,,
2014,11,7,��,����s,1701,���Ƃ���,36300,�΁@��,017,363,305,,
2014,11,7,��,����s,1701,��܂̂���,36500,,,3100,410,498.4,86.0
2014,11,7,��,����s,1701,��܂̂���,36500,�@�X,002,2960,389,,
2014,11,7,��,����s,1701,���܂˂�,36610,,,14360,97,125.3,101.0
2014,11,7,��,����s,1701,���܂˂�,36610,�k�C��,001,14140,97,,
2014,11,7,��,����s,1701,�@�@�����A��,36620,,,220,106,44.0,99.1
2014,11,7,��,����s,1701,�ɂ�ɂ�,36700,,,237,459,98.8,81.5
2014,11,7,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,25,2052,,
2014,11,7,��,����s,1701,�@�@�����A��,36701,,,212,272,107.1,95.8
2014,11,7,��,����s,1701,���傤��,37200,,,788,687,94.5,102.5
2014,11,7,��,����s,1701,���傤��,37200,���@�m,039,629,729,,
2014,11,7,��,����s,1701,���傤��,37200,�΁@��,017,76,432,,
2014,11,7,��,����s,1701,�@�@�����A��,37201,,,73,525,109.0,107.4
2014,11,7,��,����s,1701,����������,38100,,,1299,888,82.5,103.3
2014,11,7,��,����s,1701,����������,38100,�΁@��,017,839,943,,
2014,11,7,��,����s,1701,����������,38100,�x�@�R,016,180,774,,
2014,11,7,��,����s,1701,����������,38100,�H�@�c,005,156,905,,
2014,11,7,��,����s,1701,�Ȃ߂�,38300,,,636,562,87.6,100.4
2014,11,7,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,581,564,,
2014,11,7,��,����s,1701,���̂�����,38400,,,5949,294,154.6,93.0
2014,11,7,��,����s,1701,���̂�����,38400,���@��,020,5405,294,,
2014,11,7,��,����s,1701,���߂�,38500,,,1332,608,79.0,92.0
2014,11,7,��,����s,1701,���߂�,38500,���@��,020,999,566,,
2014,11,7,��,����s,1701,���߂�,38500,�΁@��,017,215,708,,
2014,11,7,��,����s,1701,���̑��̖��,39000,,,2713,1400,87.7,109.2
2014,11,7,��,����s,1701,�A����،v,39100,,,1668,774,25.4,187.9
2014,11,7,��,����s,1701,���̗A�����,39200,,,639,1346,38.6,172.1
