�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,18,��,���s,0401,�ʎ�����,40000,,,238883,199,113.0,108.7
2012,10,18,��,���s,0401,�ʎ�����,40000,���@��,042,69605,186,,
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,,,215361,196,112.6,107.7
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,���@��,042,69605,186,,
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,44411,187,,
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,31971,181,,
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,���@��,041,14500,102,,
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,11428,143,,
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10659,224,,
2012,10,18,��,���s,0401,���Y�ʎ�����,40001,���@��,007,6306,292,,
2012,10,18,��,���s,0401,�݂���,40100,,,134613,172,315.7,100.6
2012,10,18,��,���s,0401,�݂���,40100,���@��,042,69605,186,,
2012,10,18,��,���s,0401,�݂���,40100,�F�@�{,043,42155,174,,
2012,10,18,��,���s,0401,���̑��G����,41999,,,126,828,141.6,107.4
2012,10,18,��,���s,0401,��񂲌v,42000,,,6613,279,119.1,115.3
2012,10,18,��,���s,0401,��񂲌v,42000,��@��,003,3200,321,,
2012,10,18,��,���s,0401,��񂲌v,42000,�@�X,002,2335,281,,
2012,10,18,��,���s,0401,����,42204,,,385,209,16.8,61.1
2012,10,18,��,���s,0401,����,42204,�@�X,002,335,237,,
2012,10,18,��,���s,0401,�W���i�S���h,42505,,,3260,317,�|,�|
2012,10,18,��,���s,0401,�W���i�S���h,42505,��@��,003,3200,321,,
2012,10,18,��,���s,0401,����,42515,,,54,105,150.0,100.0
2012,10,18,��,���s,0401,����,42515,���@��,007,54,105,,
2012,10,18,��,���s,0401,�ӂ�,42804,,,1000,315,781.3,176.0
2012,10,18,��,���s,0401,�ӂ�,42804,�@�X,002,1000,315,,
2012,10,18,��,���s,0401,���̑����,42999,,,1914,216,61.8,124.9
2012,10,18,��,���s,0401,���{�Ȃ��v,43000,,,20475,213,132.4,105.4
2012,10,18,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,9480,219,,
2012,10,18,��,���s,0401,���{�Ȃ��v,43000,���@��,007,3860,180,,
2012,10,18,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,3695,228,,
2012,10,18,��,���s,0401,�L��,43205,,,1930,175,82.5,106.7
2012,10,18,��,���s,0401,�L��,43205,���@��,007,1930,175,,
2012,10,18,��,���s,0401,�V��,43310,,,17545,212,173.4,105.5
2012,10,18,��,���s,0401,�V��,43310,�{�@��,004,9480,219,,
2012,10,18,��,���s,0401,�V��,43310,�V�@��,015,3695,228,,
2012,10,18,��,���s,0401,�V��,43310,�ȁ@��,009,2440,183,,
2012,10,18,��,���s,0401,���̑��Ȃ�,43401,,,1000,310,33.3,132.5
2012,10,18,��,���s,0401,�����v,43500,,,41498,182,38.9,121.3
2012,10,18,��,���s,0401,�����v,43500,�a�̎R,030,26798,179,,
2012,10,18,��,���s,0401,�����v,43500,�ށ@��,029,11428,143,,
2012,10,18,��,���s,0401,�Â���,43700,,,3162,353,�|,�|
2012,10,18,��,���s,0401,�Â���,43700,�F�@�{,043,1596,509,,
2012,10,18,��,���s,0401,�Â���,43700,���@�m,023,1518,175,,
2012,10,18,��,���s,0401,�a����,43751,,,38336,168,35.9,112.0
2012,10,18,��,���s,0401,�a����,43751,�a�̎R,030,26798,179,,
2012,10,18,��,���s,0401,�a����,43751,�ށ@��,029,11428,143,,
2012,10,18,��,���s,0401,�Ԃǂ��v,45000,,,5936,459,138.1,97.9
2012,10,18,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1523,546,,
2012,10,18,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1225,684,,
2012,10,18,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1035,328,,
2012,10,18,��,���s,0401,����,45206,,,976,610,71.6,100.3
2012,10,18,��,���s,0401,����,45206,���@��,007,650,690,,
2012,10,18,��,���s,0401,����,45206,�R�@��,019,314,448,,
2012,10,18,��,���s,0401,���̑��Ԃǂ�,45299,,,4961,429,169.0,105.9
2012,10,18,��,���s,0401,����,45700,,,1148,268,59.1,86.2
2012,10,18,��,���s,0401,����,45700,��@��,008,1147,268,,
2012,10,18,��,���s,0401,������,46100,,,277,2069,90.2,93.6
2012,10,18,��,���s,0401,������,46100,�R�@�`,006,221,2049,,
2012,10,18,��,���s,0401,������,46100,�k�C��,001,53,2225,,
2012,10,18,��,���s,0401,�������v,47000,,,1624,327,13.7,130.3
2012,10,18,��,���s,0401,�������v,47000,��@��,008,1552,301,,
2012,10,18,��,���s,0401,����������,47200,,,1624,327,87.9,95.6
2012,10,18,��,���s,0401,����������,47200,��@��,008,1552,301,,
2012,10,18,��,���s,0401,������,48100,,,630,192,�|,�|
2012,10,18,��,���s,0401,������,48100,�F�@�{,043,630,192,,
2012,10,18,��,���s,0401,���̍��Y�ʎ�,49500,,,2422,424,107.6,131.7
2012,10,18,��,���s,0401,�A���ʎ��v,50000,,,23522,221,116.4,113.9
2012,10,18,��,���s,0401,�o�i�i,50100,,,13331,189,112.1,141.0
2012,10,18,��,���s,0401,�p�C�i�b�v��,50300,,,1327,180,71.2,101.7
2012,10,18,��,���s,0401,������,50400,,,1737,208,273.5,77.3
2012,10,18,��,���s,0401,�O���v�t���c,50500,,,2040,137,153.8,110.5
2012,10,18,��,���s,0401,�I�����W,50600,,,3069,172,125.6,103.0
2012,10,18,��,���s,0401,�A���L�E�C,50800,,,596,463,95.5,96.9
2012,10,18,��,���s,0401,�A��������,50850,,,290,122,120.8,152.5
2012,10,18,��,���s,0401,���̗A���ʎ�,50900,,,1131,861,95.0,108.0
