�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,25,��,���ꌧ,4701,�ʎ�����,40000,,,56702,660,118.0,116.0
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,,,35894,881,120.9,115.2
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,21149,1332,,
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,10266,124,,
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1650,431,,
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1592,180,,
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,272,775,,
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,270,1282,,
2016,7,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,176,523,,
2016,7,25,��,���ꌧ,4701,�݂���,40100,,,100,1032,48.1,121.8
2016,7,25,��,���ꌧ,4701,�݂���,40100,���@��,040,100,1032,,
2016,7,25,��,���ꌧ,4701,��񂲌v,42000,,,1650,431,56.7,93.5
2016,7,25,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1650,431,,
2016,7,25,��,���ꌧ,4701,�ӂ�,42804,,,1650,431,56.7,93.5
2016,7,25,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1650,431,,
2016,7,25,��,���ꌧ,4701,���{�Ȃ��v,43000,,,60,542,26.1,94.4
2016,7,25,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,60,542,,
2016,7,25,��,���ꌧ,4701,�K��,43203,,,60,542,26.1,94.4
2016,7,25,��,���ꌧ,4701,�K��,43203,��@��,044,60,542,,
2016,7,25,��,���ꌧ,4701,����,44100,,,50,832,41.7,86.3
2016,7,25,��,���ꌧ,4701,����,44100,���@��,020,50,832,,
2016,7,25,��,���ꌧ,4701,�Ԃǂ��v,45000,,,469,1260,53.7,86.8
2016,7,25,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,170,1429,,
2016,7,25,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,041,154,1274,,
2016,7,25,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,129,1016,,
2016,7,25,��,���ꌧ,4701,�f���E�F�A,45202,,,129,1016,74.1,100.1
2016,7,25,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,129,1016,,
2016,7,25,��,���ꌧ,4701,����,45206,,,328,1342,52.3,85.1
2016,7,25,��,���ꌧ,4701,����,45206,���@��,040,158,1414,,
2016,7,25,��,���ꌧ,4701,����,45206,���@��,041,154,1274,,
2016,7,25,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,12,1620,16.7,114.9
2016,7,25,��,���ꌧ,4701,�������v,47000,,,634,715,1585.0,92.1
2016,7,25,��,���ꌧ,4701,�������v,47000,���@��,042,272,775,,
2016,7,25,��,���ꌧ,4701,�������v,47000,�{�@��,045,176,523,,
2016,7,25,��,���ꌧ,4701,�������v,47000,�k�C��,001,120,783,,
2016,7,25,��,���ꌧ,4701,����������,47200,,,336,660,�|,�|
2016,7,25,��,���ꌧ,4701,����������,47200,�{�@��,045,176,523,,
2016,7,25,��,���ꌧ,4701,����������,47200,���@��,042,160,810,,
2016,7,25,��,���ꌧ,4701,���̑�������,47299,,,298,778,745.0,100.3
2016,7,25,��,���ꌧ,4701,������,48100,,,17054,140,142.6,94.6
2016,7,25,��,���ꌧ,4701,������,48100,�F�@�{,043,10250,122,,
2016,7,25,��,���ꌧ,4701,������,48100,���@��,047,5272,168,,
2016,7,25,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,15877,1719,124.4,124.1
2016,7,25,��,���ꌧ,4701,�A���ʎ��v,50000,,,20808,278,113.2,110.8
2016,7,25,��,���ꌧ,4701,�o�i�i,50100,,,8394,216,121.4,100.5
2016,7,25,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6090,246,96.7,102.9
2016,7,25,��,���ꌧ,4701,������,50400,,,1235,391,164.7,98.0
2016,7,25,��,���ꌧ,4701,�O���v�t���c,50500,,,238,228,24.6,102.2
2016,7,25,��,���ꌧ,4701,�I�����W,50600,,,1621,247,79.0,101.2
2016,7,25,��,���ꌧ,4701,�A���L�E�C,50800,,,607,529,78.9,101.5
2016,7,25,��,���ꌧ,4701,�A��������,50850,,,440,246,122.2,96.1
2016,7,25,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2183,504,836.4,126.0
