�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,22,��,���É��s,2301,�ʎ�����,40000,,,581631,256,159.9,99.6
2012,11,22,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,112423,224,,
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,,,511448,266,187.0,94.7
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,112423,224,,
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,94710,218,,
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,82931,312,,
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,68001,403,,
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,30278,168,,
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,27501,229,,
2012,11,22,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,21535,270,,
2012,11,22,��,���É��s,2301,�݂���,40100,,,236825,194,389.7,108.4
2012,11,22,��,���É��s,2301,�݂���,40100,�Á@��,022,110095,204,,
2012,11,22,��,���É��s,2301,�݂���,40100,���@�m,023,45468,167,,
2012,11,22,��,���É��s,2301,�݂���,40100,�a�̎R,030,21418,224,,
2012,11,22,��,���É��s,2301,���̑��G����,41999,,,5934,499,137.7,112.1
2012,11,22,��,���É��s,2301,��񂲌v,42000,,,110931,290,188.7,94.2
2012,11,22,��,���É��s,2301,��񂲌v,42000,���@��,020,79411,304,,
2012,11,22,��,���É��s,2301,��񂲌v,42000,�@�X,002,20362,265,,
2012,11,22,��,���É��s,2301,�W���i�S���h,42505,,,9647,218,159.2,94.4
2012,11,22,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,9647,218,,
2012,11,22,��,���É��s,2301,����,42515,,,7271,232,515.7,113.7
2012,11,22,��,���É��s,2301,����,42515,���@��,020,4881,227,,
2012,11,22,��,���É��s,2301,����,42515,��@��,003,1290,188,,
2012,11,22,��,���É��s,2301,�ӂ�,42804,,,86265,302,184.0,92.4
2012,11,22,��,���É��s,2301,�ӂ�,42804,���@��,020,70757,314,,
2012,11,22,��,���É��s,2301,���̑����,42999,,,7748,295,176.0,117.5
2012,11,22,��,���É��s,2301,���{�Ȃ��v,43000,,,1379,275,22.8,79.9
2012,11,22,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,600,224,,
2012,11,22,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,589,399,,
2012,11,22,��,���É��s,2301,��\���I,43302,,,190,53,�|,�|
2012,11,22,��,���É��s,2301,��\���I,43302,���@��,020,190,53,,
2012,11,22,��,���É��s,2301,���̑��Ȃ�,43401,,,1189,311,19.7,90.4
2012,11,22,��,���É��s,2301,���m�Ȃ�,43499,,,7849,339,112.5,99.1
2012,11,22,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,5401,338,,
2012,11,22,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,1703,326,,
2012,11,22,��,���É��s,2301,�����v,43500,,,125290,200,102.8,99.5
2012,11,22,��,���É��s,2301,�����v,43500,��@��,021,94710,218,,
2012,11,22,��,���É��s,2301,�����v,43500,�O�@�d,024,11980,108,,
2012,11,22,��,���É��s,2301,�Â���,43700,,,121298,198,101.8,99.5
2012,11,22,��,���É��s,2301,�Â���,43700,��@��,021,93421,217,,
2012,11,22,��,���É��s,2301,�Â���,43700,�O�@�d,024,11980,108,,
2012,11,22,��,���É��s,2301,�a����,43751,,,3992,256,150.7,80.5
2012,11,22,��,���É��s,2301,�a����,43751,��@��,021,1289,242,,
2012,11,22,��,���É��s,2301,�a����,43751,�a�̎R,030,983,274,,
2012,11,22,��,���É��s,2301,�a����,43751,�ށ@��,029,910,365,,
2012,11,22,��,���É��s,2301,�Ԃǂ��v,45000,,,1899,798,110.7,89.3
2012,11,22,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1142,923,,
2012,11,22,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,428,342,,
2012,11,22,��,���É��s,2301,����,45206,,,806,911,86.3,100.1
2012,11,22,��,���É��s,2301,����,45206,���@��,020,806,911,,
2012,11,22,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1093,714,139.9,81.5
2012,11,22,��,���É��s,2301,������,46100,,,9768,1836,201.5,97.2
2012,11,22,��,���É��s,2301,������,46100,���@�m,023,9171,1841,,
2012,11,22,��,���É��s,2301,�������v,47000,,,6752,785,98.6,97.9
2012,11,22,��,���É��s,2301,�������v,47000,�Á@��,022,2239,1161,,
2012,11,22,��,���É��s,2301,�������v,47000,���@�m,039,2114,704,,
2012,11,22,��,���É��s,2301,�������v,47000,�F�@�{,043,1785,529,,
2012,11,22,��,���É��s,2301,����������,47200,,,4827,904,89.5,103.7
2012,11,22,��,���É��s,2301,����������,47200,�Á@��,022,2239,1161,,
2012,11,22,��,���É��s,2301,����������,47200,���@�m,039,2114,704,,
2012,11,22,��,���É��s,2301,���̑�������,47299,,,1925,487,132.3,89.5
2012,11,22,��,���É��s,2301,������,48100,,,2226,236,1171.6,44.2
2012,11,22,��,���É��s,2301,������,48100,�F�@�{,043,2076,216,,
2012,11,22,��,���É��s,2301,�L�E�C�t���c,49300,,,514,318,2056.0,94.6
2012,11,22,��,���É��s,2301,�L�E�C�t���c,49300,��@��,044,400,215,,
2012,11,22,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,89,776,,
2012,11,22,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2081,746,173.3,129.1
2012,11,22,��,���É��s,2301,�A���ʎ��v,50000,,,70182,185,77.8,99.5
2012,11,22,��,���É��s,2301,�o�i�i,50100,,,38867,123,91.4,106.0
2012,11,22,��,���É��s,2301,�p�C�i�b�v��,50300,,,5669,150,57.5,110.3
2012,11,22,��,���É��s,2301,������,50400,,,2560,174,110.8,66.7
2012,11,22,��,���É��s,2301,�O���v�t���c,50500,,,3009,125,23.9,68.3
2012,11,22,��,���É��s,2301,�I�����W,50600,,,6130,190,123.9,108.6
2012,11,22,��,���É��s,2301,�A���L�E�C,50800,,,7767,435,144.7,102.6
2012,11,22,��,���É��s,2301,�A��������,50850,,,2321,159,91.9,137.1
2012,11,22,��,���É��s,2301,���̗A���ʎ�,50900,,,3860,429,38.5,104.9
