�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,���l�s,1401,�ʎ�����,40000,,,199614,373,49.5,118.8
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,,,144580,435,42.2,129.5
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,21995,227,,
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,19114,317,,
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,18409,244,,
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,16054,1010,,
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,15504,366,,
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,11552,862,,
2017,9,20,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,10727,437,,
2017,9,20,��,���l�s,1401,�݂���,40100,,,4607,305,16.1,99.0
2017,9,20,��,���l�s,1401,�݂���,40100,�{�@��,045,3680,266,,
2017,9,20,��,���l�s,1401,�݂���,40100,������,046,560,299,,
2017,9,20,��,���l�s,1401,���̑��G����,41999,,,312,717,28.3,178.4
2017,9,20,��,���l�s,1401,��񂲌v,42000,,,18579,243,43.0,104.7
2017,9,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,18409,244,,
2017,9,20,��,���l�s,1401,����,42204,,,17879,242,62.1,103.0
2017,9,20,��,���l�s,1401,����,42204,�@�X,002,17709,243,,
2017,9,20,��,���l�s,1401,���̑����,42999,,,700,267,4.9,118.7
2017,9,20,��,���l�s,1401,���{�Ȃ��v,43000,,,56015,234,36.3,97.5
2017,9,20,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,21520,223,,
2017,9,20,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,14740,238,,
2017,9,20,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,5910,261,,
2017,9,20,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,3190,188,,
2017,9,20,��,���l�s,1401,�K��,43203,,,420,279,4.7,96.9
2017,9,20,��,���l�s,1401,�K��,43203,�H�@�c,005,420,279,,
2017,9,20,��,���l�s,1401,�L��,43205,,,44900,228,36.0,97.9
2017,9,20,��,���l�s,1401,�L��,43205,���@��,007,21080,224,,
2017,9,20,��,���l�s,1401,�L��,43205,��@��,008,11460,228,,
2017,9,20,��,���l�s,1401,�L��,43205,�V�@��,015,2805,245,,
2017,9,20,��,���l�s,1401,�L��,43205,�ȁ@��,009,2530,235,,
2017,9,20,��,���l�s,1401,��\���I,43302,,,140,207,3.8,68.5
2017,9,20,��,���l�s,1401,��\���I,43302,���@��,007,140,207,,
2017,9,20,��,���l�s,1401,�V��,43310,,,2880,202,100.3,105.8
2017,9,20,��,���l�s,1401,�V��,43310,��@��,011,1790,214,,
2017,9,20,��,���l�s,1401,�V��,43310,��@�t,012,1090,184,,
2017,9,20,��,���l�s,1401,���̑��Ȃ�,43401,,,7675,276,54.0,101.1
2017,9,20,��,���l�s,1401,���m�Ȃ�,43499,,,2161,212,61.1,76.8
2017,9,20,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1455,182,,
2017,9,20,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,706,272,,
2017,9,20,��,���l�s,1401,�����v,43500,,,16604,361,32.8,109.4
2017,9,20,��,���l�s,1401,�����v,43500,�a�̎R,030,15418,364,,
2017,9,20,��,���l�s,1401,�Â���,43700,,,1186,327,179.2,119.3
2017,9,20,��,���l�s,1401,�Â���,43700,���@�m,023,1155,316,,
2017,9,20,��,���l�s,1401,�a����,43751,,,15418,364,30.9,110.0
2017,9,20,��,���l�s,1401,�a����,43751,�a�̎R,030,15418,364,,
2017,9,20,��,���l�s,1401,����,44100,,,4301,393,29.9,93.1
2017,9,20,��,���l�s,1401,����,44100,�R�@�`,006,3796,392,,
2017,9,20,��,���l�s,1401,������,44700,,,1862,436,41.0,98.0
2017,9,20,��,���l�s,1401,������,44700,�R�@�`,006,1331,385,,
2017,9,20,��,���l�s,1401,������,44700,���@��,020,344,606,,
2017,9,20,��,���l�s,1401,�Ԃǂ��v,45000,,,30907,953,112.9,105.7
2017,9,20,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,16024,1011,,
2017,9,20,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,8708,1033,,
2017,9,20,��,���l�s,1401,�f���E�F�A,45202,,,2533,590,88.9,96.4
2017,9,20,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,2533,590,,
2017,9,20,��,���l�s,1401,����,45206,,,12509,858,106.4,99.9
2017,9,20,��,���l�s,1401,����,45206,���@��,020,6727,864,,
2017,9,20,��,���l�s,1401,����,45206,�R�@��,019,5742,852,,
2017,9,20,��,���l�s,1401,���̑��Ԃǂ�,45299,,,15865,1086,124.1,107.8
2017,9,20,��,���l�s,1401,����,45700,,,2651,713,84.6,107.5
2017,9,20,��,���l�s,1401,����,45700,��@��,008,2470,719,,
2017,9,20,��,���l�s,1401,������,46100,,,172,2453,39.4,103.2
2017,9,20,��,���l�s,1401,������,46100,�R�@�`,006,116,2277,,
2017,9,20,��,���l�s,1401,������,46100,�k�C��,001,56,2819,,
2017,9,20,��,���l�s,1401,�������v,47000,,,3049,536,69.4,103.9
2017,9,20,��,���l�s,1401,�������v,47000,��@��,008,1904,411,,
2017,9,20,��,���l�s,1401,�������v,47000,�Á@��,022,960,797,,
2017,9,20,��,���l�s,1401,����������,47200,,,2864,541,220.5,84.7
2017,9,20,��,���l�s,1401,����������,47200,��@��,008,1904,411,,
2017,9,20,��,���l�s,1401,����������,47200,�Á@��,022,960,797,,
2017,9,20,��,���l�s,1401,���̑�������,47299,,,185,457,6.0,98.5
2017,9,20,��,���l�s,1401,������,48100,,,2557,179,55.7,101.1
2017,9,20,��,���l�s,1401,������,48100,���@�m,023,2457,174,,
2017,9,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,803,1099,28.3,134.8
2017,9,20,��,���l�s,1401,�A���ʎ��v,50000,,,55034,208,91.8,112.4
2017,9,20,��,���l�s,1401,�o�i�i,50100,,,29921,142,65.9,110.1
2017,9,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,9917,158,646.1,79.4
2017,9,20,��,���l�s,1401,������,50400,,,1323,310,79.3,85.4
2017,9,20,��,���l�s,1401,�O���v�t���c,50500,,,1389,158,35.8,110.5
2017,9,20,��,���l�s,1401,�I�����W,50600,,,5892,223,367.8,106.7
2017,9,20,��,���l�s,1401,�A���L�E�C,50800,,,3027,591,150.5,102.1
2017,9,20,��,���l�s,1401,�A��������,50850,,,645,254,70.1,123.3
2017,9,20,��,���l�s,1401,���̗A���ʎ�,50900,,,2920,603,99.4,84.3
