�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,���s,0401,��ؑ���,30000,,,533505,166,107.0,110.7
2012,10,6,�y,���s,0401,��ؑ���,30000,�k�C��,001,132673,113,,
2012,10,6,�y,���s,0401,��ؑ���,30000,�@�X,002,82415,126,,
2012,10,6,�y,���s,0401,��ؑ���,30000,�{�@��,004,66131,294,,
2012,10,6,�y,���s,0401,��ؑ���,30000,���@��,020,55352,82,,
2012,10,6,�y,���s,0401,��ؑ���,30000,��@��,003,53691,99,,
2012,10,6,�y,���s,0401,��ؑ���,30000,��@��,008,47101,213,,
2012,10,6,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,41830,64,,
2012,10,6,�y,���s,0401,��������,30100,,,74860,90,102.4,104.7
2012,10,6,�y,���s,0401,��������,30100,�@�X,002,47935,87,,
2012,10,6,�y,���s,0401,��������,30100,�k�C��,001,20450,98,,
2012,10,6,�y,���s,0401,����,30200,,,3205,179,112.5,98.4
2012,10,6,�y,���s,0401,����,30200,�@�X,002,3205,179,,
2012,10,6,�y,���s,0401,�ɂ񂶂�,30300,,,46880,98,113.3,94.2
2012,10,6,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,30110,98,,
2012,10,6,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,14530,101,,
2012,10,6,�y,���s,0401,���ڂ�,30400,,,11764,160,284.6,103.9
2012,10,6,�y,���s,0401,���ڂ�,30400,�@�X,002,11019,160,,
2012,10,6,�y,���s,0401,��񂱂�,30600,,,2604,339,121.0,101.2
2012,10,6,�y,���s,0401,��񂱂�,30600,��@��,008,2604,339,,
2012,10,6,�y,���s,0401,�͂�����,31100,,,60313,58,148.7,109.4
2012,10,6,�y,���s,0401,�͂�����,31100,���@��,020,37536,55,,
2012,10,6,�y,���s,0401,�͂�����,31100,�k�C��,001,15380,76,,
2012,10,6,�y,���s,0401,���܂�,31500,,,2438,445,143.7,81.1
2012,10,6,�y,���s,0401,���܂�,31500,�{�@��,004,2362,444,,
2012,10,6,�y,���s,0401,���̑��̍ؗ�,31550,,,2073,484,142.7,99.6
2012,10,6,�y,���s,0401,���񂰂񂳂�,31560,,,1219,337,74.4,101.5
2012,10,6,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,984,327,,
2012,10,6,�y,���s,0401,�L���x�c,31700,,,86943,54,103.6,103.8
2012,10,6,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,40405,51,,
2012,10,6,�y,���s,0401,�L���x�c,31700,��@��,003,31800,56,,
2012,10,6,�y,���s,0401,�ق���񂻂�,31800,,,2499,836,136.1,90.7
2012,10,6,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,894,941,,
2012,10,6,�y,���s,0401,�ق���񂻂�,31800,��@��,003,790,863,,
2012,10,6,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,370,604,,
2012,10,6,�y,���s,0401,�˂�,31900,,,15950,334,113.2,93.6
2012,10,6,�y,���s,0401,�˂�,31900,�{�@��,004,7365,389,,
2012,10,6,�y,���s,0401,�˂�,31900,�k�C��,001,2468,356,,
2012,10,6,�y,���s,0401,�˂�,31900,��@��,008,1927,267,,
2012,10,6,�y,���s,0401,�݂�,32500,,,1056,616,174.0,90.2
2012,10,6,�y,���s,0401,�݂�,32500,��@��,008,612,627,,
2012,10,6,�y,���s,0401,�݂�,32500,�V�@��,015,220,315,,
2012,10,6,�y,���s,0401,�݂�,32500,�{�@��,004,216,888,,
2012,10,6,�y,���s,0401,����񂬂�,32600,,,268,1589,94.0,105.4
2012,10,6,�y,���s,0401,����񂬂�,32600,�{�@��,004,265,1586,,
2012,10,6,�y,���s,0401,�ɂ�,32800,,,2294,296,113.1,90.5
2012,10,6,�y,���s,0401,�ɂ�,32800,�{�@��,004,1189,235,,
2012,10,6,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,464,379,,
2012,10,6,�y,���s,0401,�ɂ�,32800,��@��,008,401,300,,
2012,10,6,�y,���s,0401,�Z�����[,32900,,,3258,193,149.0,84.3
2012,10,6,�y,���s,0401,�Z�����[,32900,���@��,020,1900,230,,
2012,10,6,�y,���s,0401,�Z�����[,32900,�{�@��,004,8,630,,
2012,10,6,�y,���s,0401,�A�X�p���K�X,33100,,,864,876,244.8,97.1
2012,10,6,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,50,893,,
2012,10,6,�y,���s,0401,�A�X�p���K�X,33100,�{�@��,004,9,840,,
2012,10,6,�y,���s,0401,�@�@�����A��,33101,,,805,875,283.5,97.7
2012,10,6,�y,���s,0401,�J���t�����[,33200,,,653,272,177.9,94.1
2012,10,6,�y,���s,0401,�J���t�����[,33200,�{�@��,004,375,247,,
2012,10,6,�y,���s,0401,�J���t�����[,33200,���@��,020,152,257,,
2012,10,6,�y,���s,0401,�u���b�R���[,33300,,,4432,328,87.9,97.3
2012,10,6,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,2070,405,,
2012,10,6,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,632,196,,
2012,10,6,�y,���s,0401,�u���b�R���[,33300,�@�X,002,140,408,,
2012,10,6,�y,���s,0401,�@�@�����A��,33301,,,1590,274,150.0,90.1
2012,10,6,�y,���s,0401,���^�X,33400,,,44965,128,130.5,100.8
2012,10,6,�y,���s,0401,���^�X,33400,��@��,008,20642,105,,
2012,10,6,�y,���s,0401,���^�X,33400,���@��,020,15150,111,,
2012,10,6,�y,���s,0401,���^�X,33400,��@��,003,6924,181,,
2012,10,6,�y,���s,0401,�p�Z��,33600,,,271,2061,92.5,79.4
2012,10,6,�y,���s,0401,�p�Z��,33600,�{�@��,004,205,1574,,
2012,10,6,�y,���s,0401,�p�Z��,33600,��@��,008,41,3273,,
2012,10,6,�y,���s,0401,���イ��,34100,,,19046,197,136.4,105.9
2012,10,6,�y,���s,0401,���イ��,34100,�{�@��,004,17315,194,,
2012,10,6,�y,���s,0401,���ڂ���,34200,,,8261,117,175.7,98.3
2012,10,6,�y,���s,0401,���ڂ���,34200,�k�C��,001,7840,107,,
2012,10,6,�y,���s,0401,�Ȃ�,34300,,,8706,247,161.8,92.2
2012,10,6,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,3673,182,,
2012,10,6,�y,���s,0401,�Ȃ�,34300,���@�m,039,2521,345,,
2012,10,6,�y,���s,0401,�Ȃ�,34300,�{�@��,004,1680,269,,
2012,10,6,�y,���s,0401,�g�}�g,34400,,,14599,481,171.7,99.4
2012,10,6,�y,���s,0401,�g�}�g,34400,�{�@��,004,4034,470,,
2012,10,6,�y,���s,0401,�g�}�g,34400,��@��,008,3482,445,,
2012,10,6,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,2686,524,,
2012,10,6,�y,���s,0401,�~�j�g�}�g,34450,,,2541,703,109.7,126.9
2012,10,6,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,1806,633,,
2012,10,6,�y,���s,0401,�~�j�g�}�g,34450,�@�X,002,480,938,,
2012,10,6,�y,���s,0401,�s�[�}��,34500,,,6171,350,123.9,103.9
2012,10,6,�y,���s,0401,�s�[�}��,34500,��@��,008,1879,208,,
2012,10,6,�y,���s,0401,�s�[�}��,34500,��@��,003,1721,170,,
2012,10,6,�y,���s,0401,�s�[�}��,34500,�{�@��,004,791,561,,
2012,10,6,�y,���s,0401,�����Ƃ�,34600,,,270,1219,106.3,99.6
2012,10,6,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,144,714,,
2012,10,6,�y,���s,0401,�����Ƃ�,34600,���@�m,039,113,1887,,
2012,10,6,�y,���s,0401,�X�C�g�R�[��,34700,,,15,252,75.0,100.0
2012,10,6,�y,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,15,252,,
2012,10,6,�y,���s,0401,���₢�񂰂�,35100,,,1759,749,144.1,106.7
2012,10,6,�y,���s,0401,���₢�񂰂�,35100,���@��,007,939,772,,
2012,10,6,�y,���s,0401,���₢�񂰂�,35100,������,046,416,868,,
2012,10,6,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,164,557,,
2012,10,6,�y,���s,0401,���₦��ǂ�,35200,,,141,2955,89.8,139.7
2012,10,6,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,97,3397,,
2012,10,6,�y,���s,0401,���₦��ǂ�,35200,�H�@�c,005,15,3675,,
2012,10,6,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,3,2496,,
2012,10,6,�y,���s,0401,�@�@�����A��,35201,,,26,945,35.1,115.7
2012,10,6,�y,���s,0401,�����܂�,35500,,,1082,421,103.3,94.8
2012,10,6,�y,���s,0401,�����܂�,35500,�{�@��,004,1008,440,,
2012,10,6,�y,���s,0401,���񂵂�,36100,,,16830,116,102.1,112.6
2012,10,6,�y,���s,0401,���񂵂�,36100,��@��,008,10775,108,,
2012,10,6,�y,���s,0401,���񂵂�,36100,��@�t,012,6055,129,,
2012,10,6,�y,���s,0401,�΂ꂢ����,36200,,,20694,79,79.6,101.3
2012,10,6,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,20560,79,,
2012,10,6,�y,���s,0401,���Ƃ���,36300,,,7267,219,153.7,98.6
2012,10,6,�y,���s,0401,���Ƃ���,36300,�ȁ@��,009,2995,158,,
2012,10,6,�y,���s,0401,���Ƃ���,36300,�V�@��,015,2915,258,,
2012,10,6,�y,���s,0401,��܂̂���,36500,,,6256,393,101.6,100.0
2012,10,6,�y,���s,0401,��܂̂���,36500,�k�C��,001,3600,391,,
2012,10,6,�y,���s,0401,��܂̂���,36500,�@�X,002,2556,384,,
2012,10,6,�y,���s,0401,���܂˂�,36610,,,25265,88,37.6,107.3
2012,10,6,�y,���s,0401,���܂˂�,36610,�k�C��,001,21315,87,,
2012,10,6,�y,���s,0401,�@�@�����A��,36620,,,3790,94,159.2,100.0
2012,10,6,�y,���s,0401,�ɂ�ɂ�,36700,,,757,535,130.7,110.1
2012,10,6,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,223,551,,
2012,10,6,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,170,1022,,
2012,10,6,�y,���s,0401,�ɂ�ɂ�,36700,�R�@�`,006,6,630,,
2012,10,6,�y,���s,0401,�@�@�����A��,36701,,,358,292,88.6,103.5
2012,10,6,�y,���s,0401,���傤��,37200,,,1571,508,126.4,102.6
2012,10,6,�y,���s,0401,���傤��,37200,���@�m,039,1212,585,,
2012,10,6,�y,���s,0401,�@�@�����A��,37201,,,359,247,110.1,102.1
2012,10,6,�y,���s,0401,����������,38100,,,1583,736,107.2,94.8
2012,10,6,�y,���s,0401,����������,38100,�{�@��,004,622,833,,
2012,10,6,�y,���s,0401,����������,38100,��@��,003,554,606,,
2012,10,6,�y,���s,0401,����������,38100,�H�@�c,005,231,1005,,
2012,10,6,�y,���s,0401,�@�@�����A��,38101,,,150,378,300.0,100.0
2012,10,6,�y,���s,0401,�Ȃ߂�,38300,,,683,362,108.4,101.1
2012,10,6,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,490,358,,
2012,10,6,�y,���s,0401,�Ȃ߂�,38300,��@��,003,97,365,,
2012,10,6,�y,���s,0401,���̂�����,38400,,,2139,317,79.7,112.4
2012,10,6,�y,���s,0401,���̂�����,38400,�{�@��,004,1983,324,,
2012,10,6,�y,���s,0401,���߂�,38500,,,4195,483,156.4,104.8
2012,10,6,�y,���s,0401,���߂�,38500,�{�@��,004,2465,560,,
2012,10,6,�y,���s,0401,���߂�,38500,�R�@�`,006,711,294,,
2012,10,6,�y,���s,0401,���߂�,38500,�V�@��,015,428,441,,
2012,10,6,�y,���s,0401,���̑��̖��,39000,,,14870,603,128.8,103.4
2012,10,6,�y,���s,0401,�A����،v,39100,,,15653,314,145.2,93.5
2012,10,6,�y,���s,0401,���̗A�����,39200,,,8576,366,138.2,89.3
