�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,�_�ˎs,2801,�ʎ�����,40000,,,111571,280,64.0,110.2
2013,1,22,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,29528,269,,
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,92351,306,77.2,100.3
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,29528,269,,
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19321,191,,
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9826,221,,
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5388,156,,
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,4999,224,,
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,4820,444,,
2013,1,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3505,182,,
2013,1,22,��,�_�ˎs,2801,�݂���,40100,,,28468,164,71.5,98.8
2013,1,22,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,16925,169,,
2013,1,22,��,�_�ˎs,2801,�݂���,40100,���@��,036,5208,146,,
2013,1,22,��,�_�ˎs,2801,�݂���,40100,���@��,037,3080,145,,
2013,1,22,��,�_�ˎs,2801,�l�[�u��,41201,,,2520,157,254.5,66.8
2013,1,22,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,2520,157,,
2013,1,22,��,�_�ˎs,2801,���悩��,41301,,,8390,206,55.4,93.2
2013,1,22,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,6851,234,,
2013,1,22,��,�_�ˎs,2801,�͂�����,41321,,,840,225,9.6,116.0
2013,1,22,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,840,225,,
2013,1,22,��,�_�ˎs,2801,���̑��G����,41999,,,7035,275,181.0,93.9
2013,1,22,��,�_�ˎs,2801,��񂲌v,42000,,,33528,263,111.1,102.7
2013,1,22,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,29528,269,,
2013,1,22,��,�_�ˎs,2801,�W���i�S���h,42505,,,2910,219,33.0,83.9
2013,1,22,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2910,219,,
2013,1,22,��,�_�ˎs,2801,����,42515,,,5810,201,333.9,67.0
2013,1,22,��,�_�ˎs,2801,����,42515,�@�X,002,3810,191,,
2013,1,22,��,�_�ˎs,2801,����,42515,���@��,020,2000,220,,
2013,1,22,��,�_�ˎs,2801,�ӂ�,42804,,,24098,281,131.3,130.1
2013,1,22,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,22098,286,,
2013,1,22,��,�_�ˎs,2801,���̑����,42999,,,710,337,56.8,44.9
2013,1,22,��,�_�ˎs,2801,�����v,43500,,,1000,365,18.8,191.1
2013,1,22,��,�_�ˎs,2801,�����v,43500,���@��,040,1000,365,,
2013,1,22,��,�_�ˎs,2801,�Â���,43700,,,1000,365,54.2,120.1
2013,1,22,��,�_�ˎs,2801,�Â���,43700,���@��,040,1000,365,,
2013,1,22,��,�_�ˎs,2801,������,46100,,,7368,1027,56.8,98.8
2013,1,22,��,�_�ˎs,2801,������,46100,�F�@�{,043,2273,938,,
2013,1,22,��,�_�ˎs,2801,������,46100,���@��,042,1883,952,,
2013,1,22,��,�_�ˎs,2801,������,46100,���@��,040,1760,1238,,
2013,1,22,��,�_�ˎs,2801,�������v,47000,,,725,816,198.6,70.6
2013,1,22,��,�_�ˎs,2801,�������v,47000,������,046,312,562,,
2013,1,22,��,�_�ˎs,2801,�������v,47000,�Á@��,022,247,1209,,
2013,1,22,��,�_�ˎs,2801,�������v,47000,���@�m,039,166,708,,
2013,1,22,��,�_�ˎs,2801,����������,47200,,,693,828,189.9,71.6
2013,1,22,��,�_�ˎs,2801,����������,47200,������,046,280,563,,
2013,1,22,��,�_�ˎs,2801,����������,47200,�Á@��,022,247,1209,,
2013,1,22,��,�_�ˎs,2801,����������,47200,���@�m,039,166,708,,
2013,1,22,��,�_�ˎs,2801,���̑�������,47299,,,32,558,�|,�|
2013,1,22,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1556,407,71.5,117.0
2013,1,22,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1556,407,,
2013,1,22,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,920,1512,1150.0,181.7
2013,1,22,��,�_�ˎs,2801,�A���ʎ��v,50000,,,19220,152,35.1,107.0
2013,1,22,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7744,84,286.8,85.7
2013,1,22,��,�_�ˎs,2801,������,50400,,,20,651,2.9,387.5
2013,1,22,��,�_�ˎs,2801,�O���v�t���c,50500,,,3978,135,127.2,91.2
2013,1,22,��,�_�ˎs,2801,�I�����W,50600,,,4318,179,2540.0,93.7
2013,1,22,��,�_�ˎs,2801,�A���L�E�C,50800,,,1392,234,151.3,61.4
2013,1,22,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1768,352,210.2,55.7
