�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�����s,1301,��ؑ���,30000,,,4775323,194,60.8,97.0
2012,8,18,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1282745,134,,
2012,8,18,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,727533,140,,
2012,8,18,�y,�����s,1301,��ؑ���,30000,���@��,020,613821,137,,
2012,8,18,�y,�����s,1301,��ؑ���,30000,��@��,003,499316,127,,
2012,8,18,�y,�����s,1301,��ؑ���,30000,��@��,008,291521,264,,
2012,8,18,�y,�����s,1301,��ؑ���,30000,�@�X,002,255212,222,,
2012,8,18,�y,�����s,1301,��ؑ���,30000,���@��,007,195873,194,,
2012,8,18,�y,�����s,1301,��������,30100,,,403077,73,69.3,100.0
2012,8,18,�y,�����s,1301,��������,30100,�k�C��,001,234862,73,,
2012,8,18,�y,�����s,1301,��������,30100,��@��,003,104000,59,,
2012,8,18,�y,�����s,1301,����,30200,,,30865,155,74.6,96.9
2012,8,18,�y,�����s,1301,����,30200,��@�t,012,18350,122,,
2012,8,18,�y,�����s,1301,����,30200,�@�X,002,12515,202,,
2012,8,18,�y,�����s,1301,�ɂ񂶂�,30300,,,412729,97,87.7,104.3
2012,8,18,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,389092,95,,
2012,8,18,�y,�����s,1301,���ڂ�,30400,,,17866,362,153.1,107.7
2012,8,18,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,5204,310,,
2012,8,18,�y,�����s,1301,���ڂ�,30400,�{�@��,045,4586,452,,
2012,8,18,�y,�����s,1301,���ڂ�,30400,��@��,008,3220,282,,
2012,8,18,�y,�����s,1301,�����̂�,30500,,,10,504,83.3,147.8
2012,8,18,�y,�����s,1301,�����̂�,30500,��@��,011,10,504,,
2012,8,18,�y,�����s,1301,��񂱂�,30600,,,13549,583,95.2,88.7
2012,8,18,�y,�����s,1301,��񂱂�,30600,��@��,008,12263,570,,
2012,8,18,�y,�����s,1301,�͂�����,31100,,,201702,77,48.8,97.5
2012,8,18,�y,�����s,1301,�͂�����,31100,���@��,020,170642,76,,
2012,8,18,�y,�����s,1301,���܂�,31500,,,39493,226,89.3,103.7
2012,8,18,�y,�����s,1301,���܂�,31500,�Q�@�n,010,16617,173,,
2012,8,18,�y,�����s,1301,���܂�,31500,��@��,008,9350,201,,
2012,8,18,�y,�����s,1301,���܂�,31500,��@��,011,8537,299,,
2012,8,18,�y,�����s,1301,���̑��̍ؗ�,31550,,,25107,386,68.7,97.7
2012,8,18,�y,�����s,1301,���񂰂񂳂�,31560,,,17680,266,110.9,97.8
2012,8,18,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10683,273,,
2012,8,18,�y,�����s,1301,���񂰂񂳂�,31560,���@��,020,2458,241,,
2012,8,18,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,1754,235,,
2012,8,18,�y,�����s,1301,�L���x�c,31700,,,696415,69,88.8,90.8
2012,8,18,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,436955,72,,
2012,8,18,�y,�����s,1301,�L���x�c,31700,��@��,003,199325,62,,
2012,8,18,�y,�����s,1301,�ق���񂻂�,31800,,,30484,692,68.7,94.7
2012,8,18,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9211,659,,
2012,8,18,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,5303,627,,
2012,8,18,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4923,750,,
2012,8,18,�y,�����s,1301,�˂�,31900,,,152317,363,68.5,99.2
2012,8,18,�y,�����s,1301,�˂�,31900,��@��,008,62699,291,,
2012,8,18,�y,�����s,1301,�˂�,31900,�@�X,002,17410,348,,
2012,8,18,�y,�����s,1301,�˂�,31900,��@�t,012,10394,366,,
2012,8,18,�y,�����s,1301,����,32400,,,424,533,160.6,111.7
2012,8,18,�y,�����s,1301,����,32400,��@��,008,304,509,,
2012,8,18,�y,�����s,1301,����,32400,�ȁ@��,009,120,594,,
2012,8,18,�y,�����s,1301,�݂�,32500,,,5373,478,70.3,116.0
2012,8,18,�y,�����s,1301,�݂�,32500,��@�t,012,2703,428,,
2012,8,18,�y,�����s,1301,�݂�,32500,�Á@��,022,1087,530,,
2012,8,18,�y,�����s,1301,�݂�,32500,��@��,011,770,409,,
2012,8,18,�y,�����s,1301,����񂬂�,32600,,,1887,849,81.9,103.8
2012,8,18,�y,�����s,1301,����񂬂�,32600,��@��,003,660,830,,
2012,8,18,�y,�����s,1301,����񂬂�,32600,��@�t,012,389,922,,
2012,8,18,�y,�����s,1301,����񂬂�,32600,�{�@��,004,327,949,,
2012,8,18,�y,�����s,1301,�ɂ�,32800,,,19421,792,68.5,112.8
2012,8,18,�y,�����s,1301,�ɂ�,32800,��@��,008,6172,758,,
2012,8,18,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,3664,733,,
2012,8,18,�y,�����s,1301,�ɂ�,32800,��@�t,012,3384,791,,
2012,8,18,�y,�����s,1301,�Z�����[,32900,,,32823,241,61.8,99.2
2012,8,18,�y,�����s,1301,�Z�����[,32900,���@��,020,25900,252,,
2012,8,18,�y,�����s,1301,�Z�����[,32900,�k�C��,001,3500,237,,
2012,8,18,�y,�����s,1301,�A�X�p���K�X,33100,,,30916,676,43.1,97.4
2012,8,18,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6686,647,,
2012,8,18,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,5576,582,,
2012,8,18,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,4808,726,,
2012,8,18,�y,�����s,1301,�@�@�����A��,33101,,,877,497,89.8,94.7
2012,8,18,�y,�����s,1301,�J���t�����[,33200,,,6074,300,63.3,103.4
2012,8,18,�y,�����s,1301,�J���t�����[,33200,���@��,020,5778,303,,
2012,8,18,�y,�����s,1301,�u���b�R���[,33300,,,49599,349,46.4,95.6
2012,8,18,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,35471,373,,
2012,8,18,�y,�����s,1301,�u���b�R���[,33300,���@��,020,4971,443,,
2012,8,18,�y,�����s,1301,�@�@�����A��,33301,,,9139,204,71.8,97.6
2012,8,18,�y,�����s,1301,���^�X,33400,,,362750,117,42.9,91.4
2012,8,18,�y,�����s,1301,���^�X,33400,���@��,020,306814,114,,
2012,8,18,�y,�����s,1301,�p�Z��,33600,,,3262,1915,72.9,101.4
2012,8,18,�y,�����s,1301,�p�Z��,33600,���@��,020,1740,2302,,
2012,8,18,�y,�����s,1301,�p�Z��,33600,��@�t,012,1153,1313,,
2012,8,18,�y,�����s,1301,���イ��,34100,,,270358,164,32.3,107.2
2012,8,18,�y,�����s,1301,���イ��,34100,���@��,007,101412,153,,
2012,8,18,�y,�����s,1301,���イ��,34100,��@��,003,76598,174,,
2012,8,18,�y,�����s,1301,���イ��,34100,�H�@�c,005,32078,151,,
2012,8,18,�y,�����s,1301,���ڂ���,34200,,,122352,134,73.8,97.1
2012,8,18,�y,�����s,1301,���ڂ���,34200,�k�C��,001,70918,128,,
2012,8,18,�y,�����s,1301,���ڂ���,34200,���@��,020,12402,239,,
2012,8,18,�y,�����s,1301,���ڂ���,34200,�@�X,002,8028,64,,
2012,8,18,�y,�����s,1301,�@�@�����A��,34201,,,1210,66,27.9,77.6
2012,8,18,�y,�����s,1301,�Ȃ�,34300,,,195755,187,44.7,103.9
2012,8,18,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,67622,207,,
2012,8,18,�y,�����s,1301,�Ȃ�,34300,��@��,008,45595,124,,
2012,8,18,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,41244,188,,
2012,8,18,�y,�����s,1301,�g�}�g,34400,,,329462,245,42.8,117.8
2012,8,18,�y,�����s,1301,�g�}�g,34400,�@�X,002,72496,226,,
2012,8,18,�y,�����s,1301,�g�}�g,34400,�Q�@�n,010,67137,220,,
2012,8,18,�y,�����s,1301,�g�}�g,34400,�k�C��,001,65101,294,,
2012,8,18,�y,�����s,1301,�~�j�g�}�g,34450,,,61313,338,56.5,98.3
2012,8,18,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,16614,403,,
2012,8,18,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,13632,178,,
2012,8,18,�y,�����s,1301,�~�j�g�}�g,34450,���@��,007,8759,316,,
2012,8,18,�y,�����s,1301,�s�[�}��,34500,,,111925,209,57.3,102.0
2012,8,18,�y,�����s,1301,�s�[�}��,34500,��@��,003,52229,184,,
2012,8,18,�y,�����s,1301,�s�[�}��,34500,�@�X,002,14660,132,,
2012,8,18,�y,�����s,1301,�s�[�}��,34500,���@��,007,14313,100,,
2012,8,18,�y,�����s,1301,�����Ƃ�,34600,,,6968,663,67.8,95.5
2012,8,18,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,3332,650,,
2012,8,18,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1492,793,,
2012,8,18,�y,�����s,1301,�����Ƃ�,34600,��@��,008,532,370,,
2012,8,18,�y,�����s,1301,�X�C�g�R�[��,34700,,,97733,229,41.3,102.2
2012,8,18,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,47270,242,,
2012,8,18,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,26745,220,,
2012,8,18,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,003,7950,182,,
2012,8,18,�y,�����s,1301,���₢�񂰂�,35100,,,10186,723,47.1,101.3
2012,8,18,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,4778,697,,
2012,8,18,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2417,702,,
2012,8,18,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,1690,730,,
2012,8,18,�y,�����s,1301,���₦��ǂ�,35200,,,3291,1121,55.8,82.4
2012,8,18,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1667,1938,,
2012,8,18,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,34,1939,,
2012,8,18,�y,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,2,1575,,
2012,8,18,�y,�����s,1301,�@�@�����A��,35201,,,1588,245,118.2,73.8
2012,8,18,�y,�����s,1301,�����܂�,35500,,,76028,618,52.4,103.3
2012,8,18,�y,�����s,1301,�����܂�,35500,�H�@�c,005,20276,510,,
2012,8,18,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,20227,644,,
2012,8,18,�y,�����s,1301,�����܂�,35500,�R�@�`,006,20087,767,,
2012,8,18,�y,�����s,1301,���񂵂�,36100,,,35994,176,67.7,86.3
2012,8,18,�y,�����s,1301,���񂵂�,36100,��@�t,012,15525,160,,
2012,8,18,�y,�����s,1301,���񂵂�,36100,��@��,008,15237,153,,
2012,8,18,�y,�����s,1301,�΂ꂢ����,36200,,,194835,95,112.1,99.0
2012,8,18,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,155438,103,,
2012,8,18,�y,�����s,1301,�΂ꂢ����,36200,��@��,008,14391,70,,
2012,8,18,�y,�����s,1301,���Ƃ���,36300,,,11252,322,86.0,115.4
2012,8,18,�y,�����s,1301,���Ƃ���,36300,��@�t,012,4687,373,,
2012,8,18,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,3205,344,,
2012,8,18,�y,�����s,1301,���Ƃ���,36300,������,046,1920,276,,
2012,8,18,�y,�����s,1301,��܂̂���,36500,,,26497,392,58.6,95.1
2012,8,18,�y,�����s,1301,��܂̂���,36500,�@�X,002,19507,373,,
2012,8,18,�y,�����s,1301,��܂̂���,36500,��@�t,012,3128,479,,
2012,8,18,�y,�����s,1301,���܂˂�,36610,,,328921,119,96.8,96.0
2012,8,18,�y,�����s,1301,���܂˂�,36610,�k�C��,001,203562,119,,
2012,8,18,�y,�����s,1301,���܂˂�,36610,���@��,028,50079,139,,
2012,8,18,�y,�����s,1301,���܂˂�,36610,���@��,041,12872,140,,
2012,8,18,�y,�����s,1301,�@�@�����A��,36620,,,52675,87,147.9,94.6
2012,8,18,�y,�����s,1301,�ɂ�ɂ�,36700,,,25773,329,97.1,83.7
2012,8,18,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6209,927,,
2012,8,18,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,918,509,,
2012,8,18,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,58,1007,,
2012,8,18,�y,�����s,1301,�@�@�����A��,36701,,,18508,117,108.3,79.6
2012,8,18,�y,�����s,1301,���傤��,37200,,,26080,443,90.5,97.8
2012,8,18,�y,�����s,1301,���傤��,37200,���@�m,039,9450,525,,
2012,8,18,�y,�����s,1301,���傤��,37200,��@�t,012,4575,553,,
2012,8,18,�y,�����s,1301,���傤��,37200,�a�̎R,030,4316,463,,
2012,8,18,�y,�����s,1301,�@�@�����A��,37201,,,6746,194,97.9,97.5
2012,8,18,�y,�����s,1301,����������,38100,,,18230,880,58.0,99.7
2012,8,18,�y,�����s,1301,����������,38100,��@��,003,5628,763,,
2012,8,18,�y,�����s,1301,����������,38100,�H�@�c,005,1986,1070,,
2012,8,18,�y,�����s,1301,����������,38100,�ȁ@��,009,1163,1093,,
2012,8,18,�y,�����s,1301,�@�@�����A��,38101,,,936,437,74.6,94.4
2012,8,18,�y,�����s,1301,�Ȃ߂�,38300,,,9095,198,70.6,82.2
2012,8,18,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2501,240,,
2012,8,18,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2038,209,,
2012,8,18,�y,�����s,1301,�Ȃ߂�,38300,��@��,021,1196,130,,
2012,8,18,�y,�����s,1301,���̂�����,38400,,,25322,120,53.8,100.8
2012,8,18,�y,�����s,1301,���̂�����,38400,���@��,020,12568,152,,
2012,8,18,�y,�����s,1301,���̂�����,38400,�V�@��,015,11699,90,,
2012,8,18,�y,�����s,1301,���߂�,38500,,,27999,208,90.5,98.6
2012,8,18,�y,�����s,1301,���߂�,38500,���@��,020,17347,224,,
2012,8,18,�y,�����s,1301,���߂�,38500,�V�@��,015,4000,261,,
2012,8,18,�y,�����s,1301,���߂�,38500,�Á@��,022,2530,182,,
2012,8,18,�y,�����s,1301,���̑��̖��,39000,,,206169,612,66.9,99.4
2012,8,18,�y,�����s,1301,�A����،v,39100,,,129910,219,96.0,86.2
2012,8,18,�y,�����s,1301,���̗A�����,39200,,,38233,451,69.4,109.7
