�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,�����s,1301,��ؑ���,30000,,,3817204,225,99.2,99.1
2014,4,4,��,�����s,1301,��ؑ���,30000,��@�t,012,496168,163,,
2014,4,4,��,�����s,1301,��ؑ���,30000,��@��,008,455137,205,,
2014,4,4,��,�����s,1301,��ؑ���,30000,���@�m,023,437596,165,,
2014,4,4,��,�����s,1301,��ؑ���,30000,�k�C��,001,306529,142,,
2014,4,4,��,�����s,1301,��ؑ���,30000,������,046,221009,230,,
2014,4,4,��,�����s,1301,��ؑ���,30000,���@��,036,216900,185,,
2014,4,4,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,216723,85,,
2014,4,4,��,�����s,1301,��������,30100,,,350771,68,88.1,106.3
2014,4,4,��,�����s,1301,��������,30100,��@�t,012,220038,71,,
2014,4,4,��,�����s,1301,��������,30100,�_�ސ�,014,108389,54,,
2014,4,4,��,�����s,1301,����,30200,,,46579,127,80.7,100.0
2014,4,4,��,�����s,1301,����,30200,��@�t,012,37060,127,,
2014,4,4,��,�����s,1301,����,30200,��@��,011,8120,114,,
2014,4,4,��,�����s,1301,�ɂ񂶂�,30300,,,245614,152,106.2,98.7
2014,4,4,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,200444,159,,
2014,4,4,��,�����s,1301,���ڂ�,30400,,,10371,554,93.9,107.6
2014,4,4,��,�����s,1301,���ڂ�,30400,�@�X,002,4466,447,,
2014,4,4,��,�����s,1301,���ڂ�,30400,������,046,2696,646,,
2014,4,4,��,�����s,1301,���ڂ�,30400,�F�@�{,043,1558,846,,
2014,4,4,��,�����s,1301,�����̂�,30500,,,61707,299,110.3,85.2
2014,4,4,��,�����s,1301,�����̂�,30500,���@��,040,34242,272,,
2014,4,4,��,�����s,1301,�����̂�,30500,�F�@�{,043,11045,328,,
2014,4,4,��,�����s,1301,�����̂�,30500,�Á@��,022,7933,359,,
2014,4,4,��,�����s,1301,��񂱂�,30600,,,18180,453,88.7,102.3
2014,4,4,��,�����s,1301,��񂱂�,30600,��@��,008,16928,449,,
2014,4,4,��,�����s,1301,�͂�����,31100,,,205777,65,92.3,91.5
2014,4,4,��,�����s,1301,�͂�����,31100,��@��,008,80230,57,,
2014,4,4,��,�����s,1301,�͂�����,31100,���@��,028,80019,73,,
2014,4,4,��,�����s,1301,�͂�����,31100,�F�@�{,043,28425,56,,
2014,4,4,��,�����s,1301,���܂�,31500,,,28828,196,93.8,92.5
2014,4,4,��,�����s,1301,���܂�,31500,��@��,008,10553,194,,
2014,4,4,��,�����s,1301,���܂�,31500,��@��,011,9230,204,,
2014,4,4,��,�����s,1301,���܂�,31500,���@��,013,3536,183,,
2014,4,4,��,�����s,1301,���̑��̍ؗ�,31550,,,27237,222,122.1,88.8
2014,4,4,��,�����s,1301,���񂰂񂳂�,31560,,,13794,209,111.3,95.4
2014,4,4,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10481,195,,
2014,4,4,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2048,275,,
2014,4,4,��,�����s,1301,�L���x�c,31700,,,500320,80,92.8,92.0
2014,4,4,��,�����s,1301,�L���x�c,31700,���@�m,023,342106,70,,
2014,4,4,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,105102,109,,
2014,4,4,��,�����s,1301,�ق���񂻂�,31800,,,33923,386,82.9,106.9
2014,4,4,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11897,375,,
2014,4,4,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10560,382,,
2014,4,4,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5800,410,,
2014,4,4,��,�����s,1301,�˂�,31900,,,142903,273,105.0,94.8
2014,4,4,��,�����s,1301,�˂�,31900,��@�t,012,60750,247,,
2014,4,4,��,�����s,1301,�˂�,31900,��@��,011,32241,244,,
2014,4,4,��,�����s,1301,�˂�,31900,��@��,008,16552,182,,
2014,4,4,��,�����s,1301,�ӂ�,32300,,,9670,356,103.2,99.4
2014,4,4,��,�����s,1301,�ӂ�,32300,���@�m,023,9232,325,,
2014,4,4,��,�����s,1301,����,32400,,,6637,617,133.2,90.6
2014,4,4,��,�����s,1301,����,32400,�ȁ@��,009,3746,639,,
2014,4,4,��,�����s,1301,����,32400,�Q�@�n,010,2057,594,,
2014,4,4,��,�����s,1301,�݂�,32500,,,6972,379,98.5,100.8
2014,4,4,��,�����s,1301,�݂�,32500,��@�t,012,3068,290,,
2014,4,4,��,�����s,1301,�݂�,32500,��@��,008,1283,694,,
2014,4,4,��,�����s,1301,�݂�,32500,�Á@��,022,1222,332,,
2014,4,4,��,�����s,1301,����񂬂�,32600,,,4442,428,90.2,106.2
2014,4,4,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1539,459,,
2014,4,4,��,�����s,1301,����񂬂�,32600,��@�t,012,1202,518,,
2014,4,4,��,�����s,1301,����񂬂�,32600,��@��,008,794,285,,
2014,4,4,��,�����s,1301,�ɂ�,32800,,,25694,362,98.2,100.0
2014,4,4,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7981,389,,
2014,4,4,��,�����s,1301,�ɂ�,32800,���@�m,039,5775,389,,
2014,4,4,��,�����s,1301,�ɂ�,32800,��@��,008,4428,332,,
2014,4,4,��,�����s,1301,�Z�����[,32900,,,27996,288,95.2,99.3
2014,4,4,��,�����s,1301,�Z�����[,32900,�Á@��,022,11266,314,,
2014,4,4,��,�����s,1301,�Z�����[,32900,���@��,040,4200,303,,
2014,4,4,��,�����s,1301,�Z�����[,32900,��@��,008,2231,306,,
2014,4,4,��,�����s,1301,�A�X�p���K�X,33100,,,19332,1115,93.5,97.7
2014,4,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3628,1384,,
2014,4,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2746,1500,,
2014,4,4,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,2380,1352,,
2014,4,4,��,�����s,1301,�@�@�����A��,33101,,,7413,647,97.8,94.0
2014,4,4,��,�����s,1301,�J���t�����[,33200,,,9324,242,93.1,107.6
2014,4,4,��,�����s,1301,�J���t�����[,33200,���@��,040,4110,230,,
2014,4,4,��,�����s,1301,�J���t�����[,33200,���@��,036,2358,257,,
2014,4,4,��,�����s,1301,�J���t�����[,33200,��@�t,012,1008,224,,
2014,4,4,��,�����s,1301,�u���b�R���[,33300,,,74514,327,120.1,97.9
2014,4,4,��,�����s,1301,�u���b�R���[,33300,���@�m,023,33436,263,,
2014,4,4,��,�����s,1301,�u���b�R���[,33300,���@��,037,18624,463,,
2014,4,4,��,�����s,1301,�u���b�R���[,33300,���@�R,033,9000,379,,
2014,4,4,��,�����s,1301,�@�@�����A��,33301,,,6158,222,134.7,87.1
2014,4,4,��,�����s,1301,���^�X,33400,,,271872,142,94.2,103.6
2014,4,4,��,�����s,1301,���^�X,33400,��@��,008,149954,146,,
2014,4,4,��,�����s,1301,���^�X,33400,���@��,028,47300,144,,
2014,4,4,��,�����s,1301,���^�X,33400,���@��,037,15577,102,,
2014,4,4,��,�����s,1301,�p�Z��,33600,,,2760,583,113.5,92.0
2014,4,4,��,�����s,1301,�p�Z��,33600,��@�t,012,1103,598,,
2014,4,4,��,�����s,1301,�p�Z��,33600,�Á@��,022,602,597,,
2014,4,4,��,�����s,1301,�p�Z��,33600,���@��,037,550,394,,
2014,4,4,��,�����s,1301,���イ��,34100,,,182254,283,103.6,101.4
2014,4,4,��,�����s,1301,���イ��,34100,�Q�@�n,010,39465,298,,
2014,4,4,��,�����s,1301,���イ��,34100,�{�@��,045,38126,286,,
2014,4,4,��,�����s,1301,���イ��,34100,��@��,011,29962,302,,
2014,4,4,��,�����s,1301,���ڂ���,34200,,,73933,164,72.7,80.0
2014,4,4,��,�����s,1301,���ڂ���,34200,�{�@��,045,5163,421,,
2014,4,4,��,�����s,1301,���ڂ���,34200,���@��,047,1600,316,,
2014,4,4,��,�����s,1301,���ڂ���,34200,��@�t,012,400,760,,
2014,4,4,��,�����s,1301,�@�@�����A��,34201,,,65840,133,82.7,98.5
2014,4,4,��,�����s,1301,�Ȃ�,34300,,,97551,357,105.3,99.2
2014,4,4,��,�����s,1301,�Ȃ�,34300,���@�m,039,54574,353,,
2014,4,4,��,�����s,1301,�Ȃ�,34300,���@��,040,20516,359,,
2014,4,4,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,8128,312,,
2014,4,4,��,�����s,1301,�g�}�g,34400,,,201011,373,88.1,99.7
2014,4,4,��,�����s,1301,�g�}�g,34400,�F�@�{,043,53337,333,,
2014,4,4,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,45734,337,,
2014,4,4,��,�����s,1301,�g�}�g,34400,���@�m,023,23996,403,,
2014,4,4,��,�����s,1301,�~�j�g�}�g,34450,,,54164,595,96.3,100.0
2014,4,4,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21920,505,,
2014,4,4,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13371,718,,
2014,4,4,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5041,586,,
2014,4,4,��,�����s,1301,�s�[�}��,34500,,,62007,435,87.5,98.6
2014,4,4,��,�����s,1301,�s�[�}��,34500,��@��,008,30150,449,,
2014,4,4,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13926,369,,
2014,4,4,��,�����s,1301,�s�[�}��,34500,���@�m,039,7229,439,,
2014,4,4,��,�����s,1301,�����Ƃ�,34600,,,2094,1490,119.5,103.7
2014,4,4,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1971,1490,,
2014,4,4,��,�����s,1301,�X�C�g�R�[��,34700,,,305,567,406.7,107.0
2014,4,4,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,305,567,,
2014,4,4,��,�����s,1301,���₢�񂰂�,35100,,,12240,757,117.6,96.8
2014,4,4,��,�����s,1301,���₢�񂰂�,35100,���@��,047,10781,742,,
2014,4,4,��,�����s,1301,���₦��ǂ�,35200,,,13873,653,84.7,86.4
2014,4,4,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4026,876,,
2014,4,4,��,�����s,1301,���₦��ǂ�,35200,������,046,3760,643,,
2014,4,4,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1219,866,,
2014,4,4,��,�����s,1301,�@�@�����A��,35201,,,2798,112,331.5,27.1
2014,4,4,��,�����s,1301,������ǂ�,35300,,,4457,542,123.7,83.5
2014,4,4,��,�����s,1301,������ǂ�,35300,������,046,4385,533,,
2014,4,4,��,�����s,1301,����܂�,35400,,,49683,373,136.1,100.0
2014,4,4,��,�����s,1301,����܂�,35400,������,046,49533,373,,
2014,4,4,��,�����s,1301,�����܂�,35500,,,1498,783,92.6,101.3
2014,4,4,��,�����s,1301,�����܂�,35500,�Á@��,022,347,1947,,
2014,4,4,��,�����s,1301,���񂵂�,36100,,,95660,203,157.5,110.3
2014,4,4,��,�����s,1301,���񂵂�,36100,��@�t,012,48260,180,,
2014,4,4,��,�����s,1301,���񂵂�,36100,��@��,008,34680,154,,
2014,4,4,��,�����s,1301,�΂ꂢ����,36200,,,241100,129,124.4,96.3
2014,4,4,��,�����s,1301,�΂ꂢ����,36200,������,046,130911,148,,
2014,4,4,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,102971,103,,
2014,4,4,��,�����s,1301,���Ƃ���,36300,,,18851,242,104.0,98.4
2014,4,4,��,�����s,1301,���Ƃ���,36300,��@��,011,15167,214,,
2014,4,4,��,�����s,1301,��܂̂���,36500,,,29177,411,53.5,111.7
2014,4,4,��,�����s,1301,��܂̂���,36500,�@�X,002,20778,368,,
2014,4,4,��,�����s,1301,��܂̂���,36500,��@�t,012,3196,594,,
2014,4,4,��,�����s,1301,���܂˂�,36610,,,343923,148,115.7,94.9
2014,4,4,��,�����s,1301,���܂˂�,36610,�k�C��,001,192714,149,,
2014,4,4,��,�����s,1301,���܂˂�,36610,���@��,041,60989,166,,
2014,4,4,��,�����s,1301,���܂˂�,36610,���@��,042,23274,156,,
2014,4,4,��,�����s,1301,�@�@�����A��,36620,,,32217,105,116.3,84.7
2014,4,4,��,�����s,1301,�ɂ�ɂ�,36700,,,8452,834,74.7,104.8
2014,4,4,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3918,1490,,
2014,4,4,��,�����s,1301,�ɂ�ɂ�,36700,���@��,047,303,577,,
2014,4,4,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,1,3024,,
2014,4,4,��,�����s,1301,�@�@�����A��,36701,,,4228,245,74.8,116.1
2014,4,4,��,�����s,1301,���傤��,37200,,,15840,823,132.9,111.1
2014,4,4,��,�����s,1301,���傤��,37200,���@�m,039,7048,880,,
2014,4,4,��,�����s,1301,���傤��,37200,�Á@��,022,4288,1078,,
2014,4,4,��,�����s,1301,���傤��,37200,�F�@�{,043,579,818,,
2014,4,4,��,�����s,1301,�@�@�����A��,37201,,,3285,411,103.6,103.0
2014,4,4,��,�����s,1301,����������,38100,,,16641,828,98.4,101.8
2014,4,4,��,�����s,1301,����������,38100,��@��,003,2828,910,,
2014,4,4,��,�����s,1301,����������,38100,�k�C��,001,2473,678,,
2014,4,4,��,�����s,1301,����������,38100,�H�@�c,005,2178,1177,,
2014,4,4,��,�����s,1301,�@�@�����A��,38101,,,1725,394,128.2,98.5
2014,4,4,��,�����s,1301,�Ȃ߂�,38300,,,8211,298,98.7,94.9
2014,4,4,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2949,268,,
2014,4,4,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2680,320,,
2014,4,4,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1023,234,,
2014,4,4,��,�����s,1301,���̂�����,38400,,,30415,161,99.2,94.7
2014,4,4,��,�����s,1301,���̂�����,38400,���@��,020,15503,184,,
2014,4,4,��,�����s,1301,���̂�����,38400,�V�@��,015,12431,142,,
2014,4,4,��,�����s,1301,���߂�,38500,,,28343,282,104.8,97.9
2014,4,4,��,�����s,1301,���߂�,38500,���@��,020,20902,303,,
2014,4,4,��,�����s,1301,���߂�,38500,��@��,008,4052,137,,
2014,4,4,��,�����s,1301,���̑��̖��,39000,,,80343,950,102.4,99.4
2014,4,4,��,�����s,1301,�A����،v,39100,,,155691,198,91.8,90.4
2014,4,4,��,�����s,1301,���̗A�����,39200,,,32030,285,81.7,84.6
