�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,2,�y,��ؑ���,30000,,,12182550,247,106.9,103.8
2016,7,2,�y,��ؑ���,30000,���@��,020,2176792,139,,
2016,7,2,�y,��ؑ���,30000,�k�C��,001,1259815,274,,
2016,7,2,�y,��ؑ���,30000,�Q�@�n,010,1211007,149,,
2016,7,2,�y,��ؑ���,30000,��@��,008,1011006,268,,
2016,7,2,�y,��ؑ���,30000,�@�X,002,808444,200,,
2016,7,2,�y,��ؑ���,30000,��@�t,012,580541,218,,
2016,7,2,�y,��ؑ���,30000,���@��,028,451760,196,,
2016,7,2,�y,��������,30100,,,707429,123,95.7,104.2
2016,7,2,�y,��������,30100,�@�X,002,310761,119,,
2016,7,2,�y,��������,30100,�k�C��,001,258272,127,,
2016,7,2,�y,����,30200,,,51935,151,102.5,103.4
2016,7,2,�y,����,30200,��@�t,012,24701,133,,
2016,7,2,�y,����,30200,�@�X,002,16406,200,,
2016,7,2,�y,����,30200,�k�C��,001,6866,126,,
2016,7,2,�y,�ɂ񂶂�,30300,,,812312,116,94.0,100.0
2016,7,2,�y,�ɂ񂶂�,30300,�@�X,002,302359,131,,
2016,7,2,�y,�ɂ񂶂�,30300,�k�C��,001,239119,118,,
2016,7,2,�y,�ɂ񂶂�,30300,��@�t,012,150464,92,,
2016,7,2,�y,���ڂ�,30400,,,112718,292,154.3,82.7
2016,7,2,�y,���ڂ�,30400,�Q�@�n,010,41971,274,,
2016,7,2,�y,���ڂ�,30400,�k�C��,001,15474,151,,
2016,7,2,�y,���ڂ�,30400,�{�@��,045,12923,463,,
2016,7,2,�y,���ڂ�,30400,������,046,10408,529,,
2016,7,2,�y,���ڂ�,30400,�@�X,002,6700,357,,
2016,7,2,�y,�����̂�,30500,,,301,321,78.4,87.2
2016,7,2,�y,�����̂�,30500,��@�t,012,200,91,,
2016,7,2,�y,�����̂�,30500,�k�C��,001,67,659,,
2016,7,2,�y,��񂱂�,30600,,,12902,1197,106.0,100.7
2016,7,2,�y,��񂱂�,30600,��@��,008,4694,1338,,
2016,7,2,�y,��񂱂�,30600,���@��,036,3689,1220,,
2016,7,2,�y,��񂱂�,30600,�F�@�{,043,2266,955,,
2016,7,2,�y,�͂�����,31100,,,783025,53,106.9,96.4
2016,7,2,�y,�͂�����,31100,���@��,020,702116,54,,
2016,7,2,�y,�݂���,31300,,,45456,433,116.1,107.4
2016,7,2,�y,�݂���,31300,��@��,008,28000,411,,
2016,7,2,�y,�݂���,31300,���@��,040,6064,470,,
2016,7,2,�y,�݂���,31300,�k�C��,001,2377,452,,
2016,7,2,�y,���܂�,31500,,,104626,305,120.9,104.1
2016,7,2,�y,���܂�,31500,��@��,008,27028,284,,
2016,7,2,�y,���܂�,31500,�Q�@�n,010,20373,246,,
2016,7,2,�y,���܂�,31500,���@��,040,17334,319,,
2016,7,2,�y,���܂�,31500,��@��,011,7966,368,,
2016,7,2,�y,���܂�,31500,�k�C��,001,4644,361,,
2016,7,2,�y,���̑��̍ؗ�,31550,,,2379,442,112.7,94.8
2016,7,2,�y,���񂰂񂳂�,31560,,,33775,315,112.2,102.3
2016,7,2,�y,���񂰂񂳂�,31560,��@��,008,11293,277,,
2016,7,2,�y,���񂰂񂳂�,31560,�Á@��,022,7285,383,,
2016,7,2,�y,���񂰂񂳂�,31560,���@��,020,3472,283,,
2016,7,2,�y,���񂰂񂳂�,31560,���@�m,023,2934,276,,
2016,7,2,�y,���񂰂񂳂�,31560,�k�C��,001,1434,392,,
2016,7,2,�y,�L���x�c,31700,,,1838004,79,112.5,97.5
2016,7,2,�y,�L���x�c,31700,�Q�@�n,010,858494,82,,
2016,7,2,�y,�L���x�c,31700,���@��,020,306484,82,,
2016,7,2,�y,�L���x�c,31700,��@��,008,200230,63,,
2016,7,2,�y,�L���x�c,31700,��@��,044,77560,67,,
2016,7,2,�y,�L���x�c,31700,�k�C��,001,64430,139,,
2016,7,2,�y,�ق���񂻂�,31800,,,91493,665,104.4,106.2
2016,7,2,�y,�ق���񂻂�,31800,��@��,021,27684,694,,
2016,7,2,�y,�ق���񂻂�,31800,�Q�@�n,010,17742,643,,
2016,7,2,�y,�ق���񂻂�,31800,��@��,008,10399,580,,
2016,7,2,�y,�ق���񂻂�,31800,�k�C��,001,8839,691,,
2016,7,2,�y,�ق���񂻂�,31800,�ȁ@��,009,6615,664,,
2016,7,2,�y,�˂�,31900,,,300064,482,115.7,99.8
2016,7,2,�y,�˂�,31900,��@��,008,123804,448,,
2016,7,2,�y,�˂�,31900,��@�t,012,25800,423,,
2016,7,2,�y,�˂�,31900,�k�C��,001,23918,512,,
2016,7,2,�y,�˂�,31900,��@��,044,19327,521,,
2016,7,2,�y,�˂�,31900,���@��,031,12819,480,,
2016,7,2,�y,�ӂ�,32300,,,434,48,184.7,16.7
2016,7,2,�y,�ӂ�,32300,�k�C��,001,350,5,,
2016,7,2,�y,����,32400,,,676,612,111.0,100.8
2016,7,2,�y,����,32400,�ȁ@��,009,244,815,,
2016,7,2,�y,����,32400,���@��,013,172,599,,
2016,7,2,�y,����,32400,��@�t,012,148,434,,
2016,7,2,�y,�݂�,32500,,,14110,414,107.9,97.9
2016,7,2,�y,�݂�,32500,��@�t,012,2860,292,,
2016,7,2,�y,�݂�,32500,���@�m,023,2293,426,,
2016,7,2,�y,�݂�,32500,��@��,044,1910,460,,
2016,7,2,�y,�݂�,32500,��@��,008,1293,336,,
2016,7,2,�y,�݂�,32500,�Á@��,022,1201,461,,
2016,7,2,�y,����񂬂�,32600,,,5570,711,118.0,99.0
2016,7,2,�y,����񂬂�,32600,�{�@��,004,712,718,,
2016,7,2,�y,����񂬂�,32600,���@��,040,684,807,,
2016,7,2,�y,����񂬂�,32600,��@��,008,604,509,,
2016,7,2,�y,����񂬂�,32600,�k�C��,001,565,813,,
2016,7,2,�y,����񂬂�,32600,��@��,003,497,636,,
2016,7,2,�y,�ɂ�,32800,,,70775,437,115.9,102.3
2016,7,2,�y,�ɂ�,32800,���@�m,039,21086,471,,
2016,7,2,�y,�ɂ�,32800,�R�@�`,006,12992,390,,
2016,7,2,�y,�ɂ�,32800,�ȁ@��,009,11265,453,,
2016,7,2,�y,�ɂ�,32800,��@��,008,5916,328,,
2016,7,2,�y,�ɂ�,32800,��@��,044,5815,422,,
2016,7,2,�y,�Z�����[,32900,,,79354,226,106.0,99.1
2016,7,2,�y,�Z�����[,32900,���@��,020,72140,224,,
2016,7,2,�y,�A�X�p���K�X,33100,,,55880,1202,120.7,100.8
2016,7,2,�y,�A�X�p���K�X,33100,���@��,041,11900,1192,,
2016,7,2,�y,�A�X�p���K�X,33100,���@��,040,8227,1119,,
2016,7,2,�y,�A�X�p���K�X,33100,�k�C��,001,7042,1110,,
2016,7,2,�y,�A�X�p���K�X,33100,���@��,042,6456,1189,,
2016,7,2,�y,�A�X�p���K�X,33100,�F�@�{,043,4801,1149,,
2016,7,2,�y,�@�@�����A��,33101,,,528,969,70.6,147.0
2016,7,2,�y,�J���t�����[,33200,,,13350,331,111.9,99.4
2016,7,2,�y,�J���t�����[,33200,���@��,020,9346,370,,
2016,7,2,�y,�J���t�����[,33200,�k�C��,001,2189,280,,
2016,7,2,�y,�u���b�R���[,33300,,,152740,547,119.3,101.1
2016,7,2,�y,�u���b�R���[,33300,�k�C��,001,64824,528,,
2016,7,2,�y,�u���b�R���[,33300,���@��,020,61992,607,,
2016,7,2,�y,�@�@�����A��,33301,,,8957,374,95.7,101.4
2016,7,2,�y,���^�X,33400,,,909814,134,104.4,106.3
2016,7,2,�y,���^�X,33400,���@��,020,806642,129,,
2016,7,2,�y,�p�Z��,33600,,,4843,1312,99.0,100.9
2016,7,2,�y,�p�Z��,33600,��@�t,012,1724,987,,
2016,7,2,�y,�p�Z��,33600,���@��,020,1431,1511,,
2016,7,2,�y,�p�Z��,33600,�k�C��,001,497,1131,,
2016,7,2,�y,�p�Z��,33600,��@��,008,376,1190,,
2016,7,2,�y,���イ��,34100,,,490026,367,120.6,102.5
2016,7,2,�y,���イ��,34100,�k�C��,001,109356,326,,
2016,7,2,�y,���イ��,34100,���@��,007,79773,415,,
2016,7,2,�y,���イ��,34100,�{�@��,004,35371,317,,
2016,7,2,�y,���イ��,34100,��@��,011,30081,363,,
2016,7,2,�y,���イ��,34100,���@��,020,24811,369,,
2016,7,2,�y,���ڂ���,34200,,,391621,177,79.8,85.1
2016,7,2,�y,���ڂ���,34200,������,046,52734,207,,
2016,7,2,�y,���ڂ���,34200,���@��,042,31600,188,,
2016,7,2,�y,���ڂ���,34200,��@��,008,24262,241,,
2016,7,2,�y,���ڂ���,34200,�_�ސ�,014,23294,332,,
2016,7,2,�y,���ڂ���,34200,���@��,020,22369,350,,
2016,7,2,�y,�@�@�����A��,34201,,,185190,106,108.8,92.2
2016,7,2,�y,�Ȃ�,34300,,,335530,369,124.6,101.4
2016,7,2,�y,�Ȃ�,34300,��@��,008,46073,339,,
2016,7,2,�y,�Ȃ�,34300,�Q�@�n,010,41337,489,,
2016,7,2,�y,�Ȃ�,34300,���@��,040,36142,328,,
2016,7,2,�y,�Ȃ�,34300,�F�@�{,043,34545,310,,
2016,7,2,�y,�Ȃ�,34300,�ȁ@��,009,27311,432,,
2016,7,2,�y,�g�}�g,34400,,,776745,309,115.4,102.0
2016,7,2,�y,�g�}�g,34400,�k�C��,001,141631,369,,
2016,7,2,�y,�g�}�g,34400,�ȁ@��,009,104339,260,,
2016,7,2,�y,�g�}�g,34400,���@�m,023,77568,315,,
2016,7,2,�y,�g�}�g,34400,�F�@�{,043,71201,268,,
2016,7,2,�y,�g�}�g,34400,��@�t,012,60214,245,,
2016,7,2,�y,�~�j�g�}�g,34450,,,188030,560,106.8,99.8
2016,7,2,�y,�~�j�g�}�g,34450,���@�m,023,32928,589,,
2016,7,2,�y,�~�j�g�}�g,34450,�k�C��,001,31531,709,,
2016,7,2,�y,�~�j�g�}�g,34450,�F�@�{,043,28619,403,,
2016,7,2,�y,�~�j�g�}�g,34450,��@��,008,26663,443,,
2016,7,2,�y,�~�j�g�}�g,34450,���@��,007,9464,543,,
2016,7,2,�y,�s�[�}��,34500,,,217156,382,115.8,101.3
2016,7,2,�y,�s�[�}��,34500,��@��,008,87519,351,,
2016,7,2,�y,�s�[�}��,34500,��@��,044,23541,375,,
2016,7,2,�y,�s�[�}��,34500,���@�m,039,16961,323,,
2016,7,2,�y,�s�[�}��,34500,��@��,003,14024,469,,
2016,7,2,�y,�s�[�}��,34500,�{�@��,045,13385,448,,
2016,7,2,�y,�����Ƃ�,34600,,,20150,966,116.5,102.4
2016,7,2,�y,�����Ƃ�,34600,���@�m,039,6380,1261,,
2016,7,2,�y,�����Ƃ�,34600,���@�s,026,5102,851,,
2016,7,2,�y,�����Ƃ�,34600,��@�t,012,2851,1102,,
2016,7,2,�y,�����Ƃ�,34600,���@��,036,1185,493,,
2016,7,2,�y,�����Ƃ�,34600,��@��,021,701,868,,
2016,7,2,�y,�X�C�g�R�[��,34700,,,373203,241,118.6,102.1
2016,7,2,�y,�X�C�g�R�[��,34700,��@��,008,130241,239,,
2016,7,2,�y,�X�C�g�R�[��,34700,���@�m,023,115214,244,,
2016,7,2,�y,�X�C�g�R�[��,34700,��@�t,012,49683,241,,
2016,7,2,�y,�X�C�g�R�[��,34700,�Q�@�n,010,17090,234,,
2016,7,2,�y,���₢�񂰂�,35100,,,24038,854,109.9,104.4
2016,7,2,�y,���₢�񂰂�,35100,���@��,007,7382,898,,
2016,7,2,�y,���₢�񂰂�,35100,��@��,008,6231,656,,
2016,7,2,�y,���₢�񂰂�,35100,���@��,036,1998,981,,
2016,7,2,�y,���₢�񂰂�,35100,��@�t,012,1391,727,,
2016,7,2,�y,���₢�񂰂�,35100,���@�Q,038,964,986,,
2016,7,2,�y,���₦��ǂ�,35200,,,10935,1280,121.7,101.7
2016,7,2,�y,���₦��ǂ�,35200,�@�X,002,2938,1396,,
2016,7,2,�y,���₦��ǂ�,35200,�k�C��,001,2609,1573,,
2016,7,2,�y,���₦��ǂ�,35200,��@��,003,2370,1268,,
2016,7,2,�y,���₦��ǂ�,35200,�H�@�c,005,1495,1101,,
2016,7,2,�y,�@�@�����A��,35201,,,1054,617,104.4,108.6
2016,7,2,�y,������ǂ�,35300,,,56,662,19.2,51.0
2016,7,2,�y,������ǂ�,35300,��@��,021,40,743,,
2016,7,2,�y,������ǂ�,35300,���@��,007,4,540,,
2016,7,2,�y,����܂�,35400,,,10752,292,118.1,96.7
2016,7,2,�y,����܂�,35400,�@�X,002,9548,272,,
2016,7,2,�y,�����܂�,35500,,,80651,796,123.8,100.0
2016,7,2,�y,�����܂�,35500,�Q�@�n,010,26293,915,,
2016,7,2,�y,�����܂�,35500,��@��,021,10044,735,,
2016,7,2,�y,�����܂�,35500,��@��,011,8484,759,,
2016,7,2,�y,�����܂�,35500,��@�t,012,8372,804,,
2016,7,2,�y,�����܂�,35500,���@��,036,6135,696,,
2016,7,2,�y,���񂵂�,36100,,,136245,266,104.2,100.0
2016,7,2,�y,���񂵂�,36100,��@��,008,41864,227,,
2016,7,2,�y,���񂵂�,36100,��@�t,012,41755,240,,
2016,7,2,�y,���񂵂�,36100,�{�@��,045,23615,311,,
2016,7,2,�y,���񂵂�,36100,���@�m,039,12572,400,,
2016,7,2,�y,�΂ꂢ����,36200,,,659746,201,82.2,101.5
2016,7,2,�y,�΂ꂢ����,36200,���@��,042,233577,204,,
2016,7,2,�y,�΂ꂢ����,36200,�Á@��,022,139974,245,,
2016,7,2,�y,�΂ꂢ����,36200,��@��,008,120754,162,,
2016,7,2,�y,�΂ꂢ����,36200,��@�t,012,86060,186,,
2016,7,2,�y,���Ƃ���,36300,,,15558,464,82.3,102.9
2016,7,2,�y,���Ƃ���,36300,������,046,8037,481,,
2016,7,2,�y,���Ƃ���,36300,�{�@��,045,3971,587,,
2016,7,2,�y,���Ƃ���,36300,��@�t,012,960,384,,
2016,7,2,�y,��܂̂���,36500,,,254144,413,130.8,98.6
2016,7,2,�y,��܂̂���,36500,�k�C��,001,143580,401,,
2016,7,2,�y,��܂̂���,36500,�@�X,002,95508,410,,
2016,7,2,�y,���܂˂�,36610,,,1108673,154,110.7,100.0
2016,7,2,�y,���܂˂�,36610,���@��,028,402074,180,,
2016,7,2,�y,���܂˂�,36610,���@��,041,186015,141,,
2016,7,2,�y,���܂˂�,36610,���@�m,023,89335,119,,
2016,7,2,�y,���܂˂�,36610,���@��,037,86116,199,,
2016,7,2,�y,���܂˂�,36610,�ȁ@��,009,75570,159,,
2016,7,2,�y,�@�@�����A��,36620,,,100370,101,100.7,96.2
2016,7,2,�y,�ɂ�ɂ�,36700,,,27837,999,118.1,115.8
2016,7,2,�y,�ɂ�ɂ�,36700,���@��,037,6940,1295,,
2016,7,2,�y,�ɂ�ɂ�,36700,�@�X,002,5964,1808,,
2016,7,2,�y,�ɂ�ɂ�,36700,��@��,044,1278,1566,,
2016,7,2,�y,�ɂ�ɂ�,36700,�k�C��,001,377,2267,,
2016,7,2,�y,�ɂ�ɂ�,36700,���@��,042,118,1148,,
2016,7,2,�y,�@�@�����A��,36701,,,12714,369,95.2,101.9
2016,7,2,�y,���傤��,37200,,,79406,785,96.7,100.0
2016,7,2,�y,���傤��,37200,���@�m,039,30074,892,,
2016,7,2,�y,���傤��,37200,�a�̎R,030,22200,875,,
2016,7,2,�y,���傤��,37200,�{�@��,045,2889,925,,
2016,7,2,�y,���傤��,37200,��@�t,012,2842,787,,
2016,7,2,�y,���傤��,37200,�F�@�{,043,2727,755,,
2016,7,2,�y,�@�@�����A��,37201,,,10398,321,115.2,102.6
2016,7,2,�y,����������,38100,,,60698,833,115.0,103.2
2016,7,2,�y,����������,38100,���@��,036,15375,826,,
2016,7,2,�y,����������,38100,�k�C��,001,7143,560,,
2016,7,2,�y,����������,38100,��@��,003,5404,829,,
2016,7,2,�y,����������,38100,���@��,042,5146,737,,
2016,7,2,�y,����������,38100,�H�@�c,005,4458,1217,,
2016,7,2,�y,�@�@�����A��,38101,,,1721,592,149.3,99.3
2016,7,2,�y,�Ȃ߂�,38300,,,21440,383,121.7,97.7
2016,7,2,�y,�Ȃ߂�,38300,���@��,020,5130,374,,
2016,7,2,�y,�Ȃ߂�,38300,�R�@�`,006,4774,378,,
2016,7,2,�y,�Ȃ߂�,38300,�O�@�d,024,2822,444,,
2016,7,2,�y,�Ȃ߂�,38300,��@��,044,1697,371,,
2016,7,2,�y,�Ȃ߂�,38300,�V�@��,015,1633,364,,
2016,7,2,�y,���̂�����,38400,,,98387,204,109.2,103.0
2016,7,2,�y,���̂�����,38400,���@��,020,58694,224,,
2016,7,2,�y,���̂�����,38400,�V�@��,015,11094,157,,
2016,7,2,�y,���̂�����,38400,���@��,040,7838,182,,
2016,7,2,�y,���̂�����,38400,�{�@��,045,5780,183,,
2016,7,2,�y,���߂�,38500,,,97381,336,124.0,98.5
2016,7,2,�y,���߂�,38500,���@��,020,59673,337,,
2016,7,2,�y,���߂�,38500,���@��,040,14693,318,,
2016,7,2,�y,���߂�,38500,�V�@��,015,6586,329,,
2016,7,2,�y,���̑��̖��,39000,,,500302,614,114.4,99.2
2016,7,2,�y,�A����،v,39100,,,413882,180,106.2,98.4
2016,7,2,�y,���̗A�����,39200,,,92953,336,109.3,100.6
