�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�L���s,3401,��ؑ���,30000,,,348080,417,101.5,118.8
2015,9,19,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,122991,188,,
2015,9,19,�y,�L���s,3401,��ؑ���,30000,���@��,020,63832,378,,
2015,9,19,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,30654,483,,
2015,9,19,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,30653,163,,
2015,9,19,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,18979,329,,
2015,9,19,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,11657,480,,
2015,9,19,�y,�L���s,3401,��ؑ���,30000,��@��,044,8348,498,,
2015,9,19,�y,�L���s,3401,��������,30100,,,53380,119,181.6,98.3
2015,9,19,�y,�L���s,3401,��������,30100,�k�C��,001,40893,121,,
2015,9,19,�y,�L���s,3401,��������,30100,�L�@��,034,5342,133,,
2015,9,19,�y,�L���s,3401,����,30200,,,154,520,149.5,105.3
2015,9,19,�y,�L���s,3401,����,30200,�L�@��,034,134,533,,
2015,9,19,�y,�L���s,3401,�ɂ񂶂�,30300,,,11530,176,39.3,92.1
2015,9,19,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,11230,177,,
2015,9,19,�y,�L���s,3401,���ڂ�,30400,,,1665,287,29.0,113.0
2015,9,19,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,949,309,,
2015,9,19,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,230,248,,
2015,9,19,�y,�L���s,3401,���ڂ�,30400,���@�R,033,106,816,,
2015,9,19,�y,�L���s,3401,��񂱂�,30600,,,1200,554,189.0,105.9
2015,9,19,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,870,565,,
2015,9,19,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,330,524,,
2015,9,19,�y,�L���s,3401,�͂�����,31100,,,24990,187,80.9,112.7
2015,9,19,�y,�L���s,3401,�͂�����,31100,���@��,020,22290,194,,
2015,9,19,�y,�L���s,3401,���܂�,31500,,,4108,489,94.3,93.5
2015,9,19,�y,�L���s,3401,���܂�,31500,�L�@��,034,2563,431,,
2015,9,19,�y,�L���s,3401,���܂�,31500,���@��,040,1200,613,,
2015,9,19,�y,�L���s,3401,���̑��̍ؗ�,31550,,,2347,568,119.4,82.9
2015,9,19,�y,�L���s,3401,���񂰂񂳂�,31560,,,1239,542,126.8,92.5
2015,9,19,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,428,514,,
2015,9,19,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,273,351,,
2015,9,19,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,210,582,,
2015,9,19,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,190,821,,
2015,9,19,�y,�L���s,3401,�L���x�c,31700,,,52241,180,97.5,104.7
2015,9,19,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,28520,168,,
2015,9,19,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,8300,217,,
2015,9,19,�y,�L���s,3401,�L���x�c,31700,���@��,020,3980,182,,
2015,9,19,�y,�L���s,3401,�L���x�c,31700,���@��,032,3480,192,,
2015,9,19,�y,�L���s,3401,�ق���񂻂�,31800,,,2795,823,136.7,88.2
2015,9,19,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2658,830,,
2015,9,19,�y,�L���s,3401,�˂�,31900,,,18084,478,192.7,80.6
2015,9,19,�y,�L���s,3401,�˂�,31900,�k�C��,001,10146,347,,
2015,9,19,�y,�L���s,3401,�˂�,31900,���@��,031,2589,635,,
2015,9,19,�y,�L���s,3401,�˂�,31900,�L�@��,034,2533,841,,
2015,9,19,�y,�L���s,3401,����,32400,,,24,585,150.0,144.4
2015,9,19,�y,�L���s,3401,����,32400,�ȁ@��,009,24,585,,
2015,9,19,�y,�L���s,3401,�݂�,32500,,,504,873,96.7,106.2
2015,9,19,�y,�L���s,3401,�݂�,32500,��@��,044,400,788,,
2015,9,19,�y,�L���s,3401,�݂�,32500,���@��,040,75,878,,
2015,9,19,�y,�L���s,3401,����񂬂�,32600,,,202,1494,137.4,88.4
2015,9,19,�y,�L���s,3401,����񂬂�,32600,���@��,040,117,1409,,
2015,9,19,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,85,1612,,
2015,9,19,�y,�L���s,3401,�ɂ�,32800,,,2070,779,103.4,100.3
2015,9,19,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1570,782,,
2015,9,19,�y,�L���s,3401,�ɂ�,32800,��@��,044,400,845,,
2015,9,19,�y,�L���s,3401,�Z�����[,32900,,,1036,345,113.1,100.3
2015,9,19,�y,�L���s,3401,�Z�����[,32900,���@��,020,1000,333,,
2015,9,19,�y,�L���s,3401,�A�X�p���K�X,33100,,,864,1362,200.0,114.1
2015,9,19,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,582,1382,,
2015,9,19,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,222,1337,,
2015,9,19,�y,�L���s,3401,�@�@�����A��,33101,,,5,1998,�|,�|
2015,9,19,�y,�L���s,3401,�J���t�����[,33200,,,40,972,100.0,104.3
2015,9,19,�y,�L���s,3401,�J���t�����[,33200,�k�C��,001,40,972,,
2015,9,19,�y,�L���s,3401,�u���b�R���[,33300,,,1320,615,82.2,102.2
2015,9,19,�y,�L���s,3401,�u���b�R���[,33300,���@��,020,980,661,,
2015,9,19,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,200,405,,
2015,9,19,�y,�L���s,3401,�@�@�����A��,33301,,,140,594,28.6,93.2
2015,9,19,�y,�L���s,3401,���^�X,33400,,,22776,583,134.1,115.4
2015,9,19,�y,�L���s,3401,���^�X,33400,���@��,020,19462,567,,
2015,9,19,�y,�L���s,3401,�p�Z��,33600,,,164,2112,94.8,101.8
2015,9,19,�y,�L���s,3401,�p�Z��,33600,���@��,020,135,1934,,
2015,9,19,�y,�L���s,3401,���イ��,34100,,,16731,450,110.7,101.8
2015,9,19,�y,�L���s,3401,���イ��,34100,�{�@��,045,4465,411,,
2015,9,19,�y,�L���s,3401,���イ��,34100,���@��,041,4089,495,,
2015,9,19,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2805,422,,
2015,9,19,�y,�L���s,3401,���イ��,34100,��@��,003,1790,515,,
2015,9,19,�y,�L���s,3401,���イ��,34100,�k�C��,001,1575,492,,
2015,9,19,�y,�L���s,3401,���ڂ���,34200,,,5438,225,43.9,116.0
2015,9,19,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,4850,179,,
2015,9,19,�y,�L���s,3401,�Ȃ�,34300,,,6659,464,241.3,102.9
2015,9,19,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,2081,300,,
2015,9,19,�y,�L���s,3401,�Ȃ�,34300,���@��,041,1647,535,,
2015,9,19,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,833,634,,
2015,9,19,�y,�L���s,3401,�Ȃ�,34300,���@��,036,708,429,,
2015,9,19,�y,�L���s,3401,�Ȃ�,34300,���@��,032,671,470,,
2015,9,19,�y,�L���s,3401,�g�}�g,34400,,,10681,487,153.5,92.8
2015,9,19,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,6720,433,,
2015,9,19,�y,�L���s,3401,�g�}�g,34400,���@��,032,1588,493,,
2015,9,19,�y,�L���s,3401,�g�}�g,34400,�k�C��,001,1112,693,,
2015,9,19,�y,�L���s,3401,�~�j�g�}�g,34450,,,3878,1231,88.3,100.8
2015,9,19,�y,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,2237,1268,,
2015,9,19,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,776,1105,,
2015,9,19,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,299,1179,,
2015,9,19,�y,�L���s,3401,�s�[�}��,34500,,,5244,643,113.9,96.0
2015,9,19,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2700,625,,
2015,9,19,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,806,698,,
2015,9,19,�y,�L���s,3401,�s�[�}��,34500,�F�@�{,043,359,763,,
2015,9,19,�y,�L���s,3401,�s�[�}��,34500,���@��,031,210,535,,
2015,9,19,�y,�L���s,3401,�s�[�}��,34500,���@��,032,177,556,,
2015,9,19,�y,�L���s,3401,�����Ƃ�,34600,,,257,1630,159.6,99.1
2015,9,19,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,234,1595,,
2015,9,19,�y,�L���s,3401,�X�C�g�R�[��,34700,,,1110,243,28.4,127.2
2015,9,19,�y,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,1110,243,,
2015,9,19,�y,�L���s,3401,���₢�񂰂�,35100,,,173,1064,84.0,81.0
2015,9,19,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,93,848,,
2015,9,19,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,40,1184,,
2015,9,19,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,20,1620,,
2015,9,19,�y,�L���s,3401,���₦��ǂ�,35200,,,124,2292,114.8,83.8
2015,9,19,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,93,2728,,
2015,9,19,�y,�L���s,3401,���₦��ǂ�,35200,�@�X,002,7,3425,,
2015,9,19,�y,�L���s,3401,�@�@�����A��,35201,,,24,270,600.0,25.0
2015,9,19,�y,�L���s,3401,�����܂�,35500,,,300,686,121.0,113.0
2015,9,19,�y,�L���s,3401,�����܂�,35500,�L�@��,034,300,686,,
2015,9,19,�y,�L���s,3401,���񂵂�,36100,,,10339,300,148.1,108.7
2015,9,19,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,5160,294,,
2015,9,19,�y,�L���s,3401,���񂵂�,36100,��@��,008,1795,280,,
2015,9,19,�y,�L���s,3401,���񂵂�,36100,���@��,036,1125,411,,
2015,9,19,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,950,287,,
2015,9,19,�y,�L���s,3401,�΂ꂢ����,36200,,,13790,121,36.8,96.0
2015,9,19,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,13090,122,,
2015,9,19,�y,�L���s,3401,���Ƃ���,36300,,,4350,418,158.8,105.0
2015,9,19,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,2840,448,,
2015,9,19,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1080,408,,
2015,9,19,�y,�L���s,3401,��܂̂���,36500,,,2850,447,253.6,88.9
2015,9,19,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,2850,447,,
2015,9,19,�y,�L���s,3401,���܂˂�,36610,,,31495,100,91.5,101.0
2015,9,19,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,27865,99,,
2015,9,19,�y,�L���s,3401,�@�@�����A��,36620,,,3630,108,132.0,100.9
2015,9,19,�y,�L���s,3401,�ɂ�ɂ�,36700,,,527,473,77.7,53.3
2015,9,19,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,37,2342,,
2015,9,19,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,4,1782,,
2015,9,19,�y,�L���s,3401,�@�@�����A��,36701,,,486,320,96.8,55.5
2015,9,19,�y,�L���s,3401,���傤��,37200,,,1132,692,164.3,110.5
2015,9,19,�y,�L���s,3401,���傤��,37200,���@�m,039,820,791,,
2015,9,19,�y,�L���s,3401,���傤��,37200,���@��,042,72,450,,
2015,9,19,�y,�L���s,3401,���傤��,37200,���@��,041,20,556,,
2015,9,19,�y,�L���s,3401,�@�@�����A��,37201,,,220,413,96.5,100.7
2015,9,19,�y,�L���s,3401,����������,38100,,,2308,957,156.8,98.4
2015,9,19,�y,�L���s,3401,����������,38100,���@��,042,816,875,,
2015,9,19,�y,�L���s,3401,����������,38100,�{�@��,045,650,1130,,
2015,9,19,�y,�L���s,3401,����������,38100,���@�Q,038,328,813,,
2015,9,19,�y,�L���s,3401,����������,38100,���@��,032,223,942,,
2015,9,19,�y,�L���s,3401,�@�@�����A��,38101,,,55,630,91.7,99.2
2015,9,19,�y,�L���s,3401,�Ȃ߂�,38300,,,2397,354,192.2,100.9
2015,9,19,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,1247,346,,
2015,9,19,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,1150,364,,
2015,9,19,�y,�L���s,3401,���̂�����,38400,,,10917,318,171.5,100.3
2015,9,19,�y,�L���s,3401,���̂�����,38400,���@��,020,7538,317,,
2015,9,19,�y,�L���s,3401,���̂�����,38400,���@��,040,1359,305,,
2015,9,19,�y,�L���s,3401,���߂�,38500,,,5709,506,234.8,93.9
2015,9,19,�y,�L���s,3401,���߂�,38500,���@��,020,4868,509,,
2015,9,19,�y,�L���s,3401,���̑��̖��,39000,,,8939,4500,172.0,82.7
2015,9,19,�y,�L���s,3401,�A����،v,39100,,,9461,410,94.8,95.6
2015,9,19,�y,�L���s,3401,���̗A�����,39200,,,4901,635,82.5,116.1
