�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,5,��,�D�y�s,5101,�ʎ�����,40000,,,140521,264,84.3,103.9
2011,10,5,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,45503,237,,
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,,,117588,276,84.3,105.3
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,45503,237,,
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,32996,301,,
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,11739,247,,
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,6362,222,,
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5250,281,,
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,4714,342,,
2011,10,5,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2569,263,,
2011,10,5,��,�D�y�s,5101,�݂���,40100,,,5510,180,42.2,191.5
2011,10,5,��,�D�y�s,5101,�݂���,40100,�{�@��,045,2500,119,,
2011,10,5,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,1600,198,,
2011,10,5,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,1410,267,,
2011,10,5,��,�D�y�s,5101,���̑��G����,41999,,,107,924,111.5,109.0
2011,10,5,��,�D�y�s,5101,��񂲌v,42000,,,15960,246,62.7,106.5
2011,10,5,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,11391,214,,
2011,10,5,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4569,328,,
2011,10,5,��,�D�y�s,5101,����,42204,,,8839,209,56.1,96.3
2011,10,5,��,�D�y�s,5101,����,42204,�k�C��,001,7368,195,,
2011,10,5,��,�D�y�s,5101,�ӂ�,42804,,,1640,406,92.7,128.5
2011,10,5,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,1640,406,,
2011,10,5,��,�D�y�s,5101,���̑����,42999,,,5481,258,69.2,107.5
2011,10,5,��,�D�y�s,5101,���{�Ȃ��v,43000,,,24715,206,71.9,98.6
2011,10,5,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,11650,242,,
2011,10,5,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,6360,221,,
2011,10,5,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,4185,100,,
2011,10,5,��,�D�y�s,5101,�K��,43203,,,2020,170,�|,�|
2011,10,5,��,�D�y�s,5101,�K��,43203,�H�@�c,005,2020,170,,
2011,10,5,��,�D�y�s,5101,�L��,43205,,,11545,236,81.8,103.5
2011,10,5,��,�D�y�s,5101,�L��,43205,�V�@��,015,6155,239,,
2011,10,5,��,�D�y�s,5101,�L��,43205,�H�@�c,005,4340,245,,
2011,10,5,��,�D�y�s,5101,��\���I,43302,,,590,119,14.6,66.1
2011,10,5,��,�D�y�s,5101,��\���I,43302,�V�@��,015,580,115,,
2011,10,5,��,�D�y�s,5101,�V��,43310,,,1460,173,58.5,90.1
2011,10,5,��,�D�y�s,5101,�V��,43310,��@��,008,1460,173,,
2011,10,5,��,�D�y�s,5101,���̑��Ȃ�,43401,,,9100,187,66.4,92.6
2011,10,5,��,�D�y�s,5101,���m�Ȃ�,43499,,,3068,182,58.4,104.0
2011,10,5,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,3068,182,,
2011,10,5,��,�D�y�s,5101,�����v,43500,,,36966,303,107.8,100.0
2011,10,5,��,�D�y�s,5101,�����v,43500,�a�̎R,030,31396,306,,
2011,10,5,��,�D�y�s,5101,�Â���,43700,,,320,370,426.7,105.7
2011,10,5,��,�D�y�s,5101,�Â���,43700,���@�m,023,300,371,,
2011,10,5,��,�D�y�s,5101,�a����,43751,,,36646,303,107.1,100.0
2011,10,5,��,�D�y�s,5101,�a����,43751,�a�̎R,030,31396,306,,
2011,10,5,��,�D�y�s,5101,������,44700,,,2056,405,80.3,101.5
2011,10,5,��,�D�y�s,5101,������,44700,�k�C��,001,2056,405,,
2011,10,5,��,�D�y�s,5101,�Ԃǂ��v,45000,,,15250,374,116.3,82.7
2011,10,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,12257,286,,
2011,10,5,��,�D�y�s,5101,�f���E�F�A,45202,,,4,105,�|,�|
2011,10,5,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,4,105,,
2011,10,5,��,�D�y�s,5101,����,45206,,,1515,745,90.1,94.2
2011,10,5,��,�D�y�s,5101,����,45206,���@��,007,1270,722,,
2011,10,5,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,13731,333,120.1,82.8
2011,10,5,��,�D�y�s,5101,����,45700,,,967,546,120.4,102.4
2011,10,5,��,�D�y�s,5101,����,45700,��@��,008,639,535,,
2011,10,5,��,�D�y�s,5101,����,45700,��@��,003,190,328,,
2011,10,5,��,�D�y�s,5101,������,46100,,,35,1682,76.1,113.2
2011,10,5,��,�D�y�s,5101,������,46100,�k�C��,001,35,1682,,
2011,10,5,��,�D�y�s,5101,�������v,47000,,,11030,255,161.8,79.2
2011,10,5,��,�D�y�s,5101,�������v,47000,�k�C��,001,11004,254,,
2011,10,5,��,�D�y�s,5101,����������,47200,,,26,840,�|,�|
2011,10,5,��,�D�y�s,5101,����������,47200,�Á@��,022,26,840,,
2011,10,5,��,�D�y�s,5101,���̑�������,47299,,,11004,254,161.4,78.9
2011,10,5,��,�D�y�s,5101,������,48100,,,1483,116,53.8,68.6
2011,10,5,��,�D�y�s,5101,������,48100,�k�C��,001,1483,116,,
2011,10,5,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,441,933,1160.5,143.8
2011,10,5,��,�D�y�s,5101,�A���ʎ��v,50000,,,22933,204,84.2,95.3
2011,10,5,��,�D�y�s,5101,�o�i�i,50100,,,13444,154,94.8,99.4
2011,10,5,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,840,307,79.7,128.5
2011,10,5,��,�D�y�s,5101,������,50400,,,1330,148,73.3,91.4
2011,10,5,��,�D�y�s,5101,�O���v�t���c,50500,,,2133,99,65.0,101.0
2011,10,5,��,�D�y�s,5101,�I�����W,50600,,,1840,125,101.6,83.9
2011,10,5,��,�D�y�s,5101,�A���L�E�C,50800,,,2112,501,82.3,105.3
2011,10,5,��,�D�y�s,5101,�A��������,50850,,,150,171,93.8,101.8
2011,10,5,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1084,567,45.5,108.0
