�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,���s�s,2601,��ؑ���,30000,,,656829,220,73.1,98.2
2012,7,13,��,���s�s,2601,��ؑ���,30000,���@��,020,166486,97,,
2012,7,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,165220,188,,
2012,7,13,��,���s�s,2601,��ؑ���,30000,���@�s,026,38811,433,,
2012,7,13,��,���s�s,2601,��ؑ���,30000,���@��,028,37927,155,,
2012,7,13,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,35656,78,,
2012,7,13,��,���s�s,2601,��ؑ���,30000,�@�X,002,23213,124,,
2012,7,13,��,���s�s,2601,��ؑ���,30000,���@��,042,20963,109,,
2012,7,13,��,���s�s,2601,��������,30100,,,105334,68,122.8,104.6
2012,7,13,��,���s�s,2601,��������,30100,�k�C��,001,88735,70,,
2012,7,13,��,���s�s,2601,����,30200,,,1697,144,98.2,134.6
2012,7,13,��,���s�s,2601,����,30200,���@�s,026,997,102,,
2012,7,13,��,���s�s,2601,����,30200,�@�X,002,700,203,,
2012,7,13,��,���s�s,2601,�ɂ񂶂�,30300,,,36182,163,79.3,93.1
2012,7,13,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,18900,173,,
2012,7,13,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,8140,175,,
2012,7,13,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,5540,152,,
2012,7,13,��,���s�s,2601,���ڂ�,30400,,,9752,283,99.0,112.3
2012,7,13,��,���s�s,2601,���ڂ�,30400,�{�@��,045,4786,295,,
2012,7,13,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2200,233,,
2012,7,13,��,���s�s,2601,���ڂ�,30400,�@�X,002,1620,339,,
2012,7,13,��,���s�s,2601,��񂱂�,30600,,,624,1830,96.3,102.1
2012,7,13,��,���s�s,2601,��񂱂�,30600,���@��,036,584,1905,,
2012,7,13,��,���s�s,2601,�͂�����,31100,,,58800,47,78.4,97.9
2012,7,13,��,���s�s,2601,�͂�����,31100,���@��,020,58800,47,,
2012,7,13,��,���s�s,2601,���܂�,31500,,,4826,283,85.7,103.3
2012,7,13,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2913,174,,
2012,7,13,��,���s�s,2601,���܂�,31500,���@�s,026,892,558,,
2012,7,13,��,���s�s,2601,���܂�,31500,���@��,040,828,373,,
2012,7,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,3842,473,75.7,104.9
2012,7,13,��,���s�s,2601,���񂰂񂳂�,31560,,,1799,273,59.1,95.1
2012,7,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,927,296,,
2012,7,13,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,684,254,,
2012,7,13,��,���s�s,2601,�L���x�c,31700,,,62320,53,72.6,96.4
2012,7,13,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,29830,47,,
2012,7,13,��,���s�s,2601,�L���x�c,31700,���@��,020,26710,62,,
2012,7,13,��,���s�s,2601,�ق���񂻂�,31800,,,4946,593,69.2,106.8
2012,7,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3089,629,,
2012,7,13,��,���s�s,2601,�ق���񂻂�,31800,�ȁ@��,009,550,365,,
2012,7,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,383,637,,
2012,7,13,��,���s�s,2601,�˂�,31900,,,11318,437,88.8,101.9
2012,7,13,��,���s�s,2601,�˂�,31900,���@�s,026,3276,368,,
2012,7,13,��,���s�s,2601,�˂�,31900,���@��,031,2045,475,,
2012,7,13,��,���s�s,2601,�˂�,31900,��@��,044,1650,455,,
2012,7,13,��,���s�s,2601,�ӂ�,32300,,,17,544,�|,�|
2012,7,13,��,���s�s,2601,�ӂ�,32300,���@�s,026,17,544,,
2012,7,13,��,���s�s,2601,����,32400,,,12,840,50.0,109.1
2012,7,13,��,���s�s,2601,����,32400,�ȁ@��,009,8,866,,
2012,7,13,��,���s�s,2601,����,32400,���@��,013,4,788,,
2012,7,13,��,���s�s,2601,�݂�,32500,,,967,544,109.1,95.9
2012,7,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,495,511,,
2012,7,13,��,���s�s,2601,�݂�,32500,���@��,025,209,787,,
2012,7,13,��,���s�s,2601,�݂�,32500,��@��,027,120,468,,
2012,7,13,��,���s�s,2601,����񂬂�,32600,,,84,1242,100.0,108.6
2012,7,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,40,2153,,
2012,7,13,��,���s�s,2601,����񂬂�,32600,���@��,025,36,397,,
2012,7,13,��,���s�s,2601,�ɂ�,32800,,,2446,546,77.9,96.8
2012,7,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,1945,569,,
2012,7,13,��,���s�s,2601,�ɂ�,32800,��@��,044,500,458,,
2012,7,13,��,���s�s,2601,�Z�����[,32900,,,1854,288,101.8,102.9
2012,7,13,��,���s�s,2601,�Z�����[,32900,���@��,020,1800,293,,
2012,7,13,��,���s�s,2601,�A�X�p���K�X,33100,,,1729,1035,58.2,100.7
2012,7,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,565,1003,,
2012,7,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,298,972,,
2012,7,13,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,230,983,,
2012,7,13,��,���s�s,2601,�@�@�����A��,33101,,,70,1228,56.9,136.3
2012,7,13,��,���s�s,2601,�J���t�����[,33200,,,120,277,22.2,126.5
2012,7,13,��,���s�s,2601,�J���t�����[,33200,���@��,020,120,277,,
2012,7,13,��,���s�s,2601,�u���b�R���[,33300,,,6977,354,109.6,92.4
2012,7,13,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3933,370,,
2012,7,13,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1760,374,,
2012,7,13,��,���s�s,2601,�@�@�����A��,33301,,,1284,277,112.5,100.7
2012,7,13,��,���s�s,2601,���^�X,33400,,,57079,100,67.3,94.3
2012,7,13,��,���s�s,2601,���^�X,33400,���@��,020,56810,98,,
2012,7,13,��,���s�s,2601,�p�Z��,33600,,,388,709,90.0,96.5
2012,7,13,��,���s�s,2601,�p�Z��,33600,���@��,020,323,707,,
2012,7,13,��,���s�s,2601,���イ��,34100,,,22283,239,61.9,104.4
2012,7,13,��,���s�s,2601,���イ��,34100,���@�s,026,7107,278,,
2012,7,13,��,���s�s,2601,���イ��,34100,���@��,007,6310,234,,
2012,7,13,��,���s�s,2601,���イ��,34100,���@�Q,038,5530,241,,
2012,7,13,��,���s�s,2601,���ڂ���,34200,,,12614,145,38.4,101.4
2012,7,13,��,���s�s,2601,���ڂ���,34200,������,046,6550,119,,
2012,7,13,��,���s�s,2601,���ڂ���,34200,���@��,042,2300,184,,
2012,7,13,��,���s�s,2601,���ڂ���,34200,���@��,020,1311,207,,
2012,7,13,��,���s�s,2601,�@�@�����A��,34201,,,550,87,20.4,113.0
2012,7,13,��,���s�s,2601,�Ȃ�,34300,,,20314,420,49.4,124.3
2012,7,13,��,���s�s,2601,�Ȃ�,34300,���@�s,026,10274,472,,
2012,7,13,��,���s�s,2601,�Ȃ�,34300,���@��,036,3341,359,,
2012,7,13,��,���s�s,2601,�Ȃ�,34300,�ށ@��,029,2023,334,,
2012,7,13,��,���s�s,2601,�g�}�g,34400,,,56990,338,57.1,106.6
2012,7,13,��,���s�s,2601,�g�}�g,34400,�k�C��,001,43426,341,,
2012,7,13,��,���s�s,2601,�g�}�g,34400,��@��,021,6101,331,,
2012,7,13,��,���s�s,2601,�~�j�g�}�g,34450,,,7982,598,61.8,108.5
2012,7,13,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4862,612,,
2012,7,13,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1968,549,,
2012,7,13,��,���s�s,2601,�s�[�}��,34500,,,8470,408,43.5,117.9
2012,7,13,��,���s�s,2601,�s�[�}��,34500,��@��,044,4219,416,,
2012,7,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,609,519,,
2012,7,13,��,���s�s,2601,�s�[�}��,34500,���@��,028,432,449,,
2012,7,13,��,���s�s,2601,�����Ƃ�,34600,,,5313,804,56.9,102.2
2012,7,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4055,805,,
2012,7,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,773,917,,
2012,7,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,9852,296,101.0,104.6
2012,7,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,5070,341,,
2012,7,13,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,2585,227,,
2012,7,13,��,���s�s,2601,�X�C�g�R�[��,34700,�R�@��,019,865,335,,
2012,7,13,��,���s�s,2601,���₢�񂰂�,35100,,,1037,773,44.6,104.9
2012,7,13,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,290,1124,,
2012,7,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,146,931,,
2012,7,13,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,134,573,,
2012,7,13,��,���s�s,2601,���₦��ǂ�,35200,,,314,952,49.8,107.7
2012,7,13,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,208,1089,,
2012,7,13,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,15,1008,,
2012,7,13,��,���s�s,2601,���₦��ǂ�,35200,�@�X,002,14,1470,,
2012,7,13,��,���s�s,2601,�@�@�����A��,35201,,,60,348,50.0,116.8
2012,7,13,��,���s�s,2601,����܂�,35400,,,66,706,82.5,63.3
2012,7,13,��,���s�s,2601,����܂�,35400,�@�X,002,40,788,,
2012,7,13,��,���s�s,2601,����܂�,35400,���@��,020,26,582,,
2012,7,13,��,���s�s,2601,�����܂�,35500,,,5514,545,98.5,104.4
2012,7,13,��,���s�s,2601,�����܂�,35500,��@��,021,2556,660,,
2012,7,13,��,���s�s,2601,�����܂�,35500,���@�s,026,1862,373,,
2012,7,13,��,���s�s,2601,���񂵂�,36100,,,7598,382,73.4,95.0
2012,7,13,��,���s�s,2601,���񂵂�,36100,���@��,036,3170,455,,
2012,7,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2105,407,,
2012,7,13,��,���s�s,2601,���񂵂�,36100,���@�m,039,890,280,,
2012,7,13,��,���s�s,2601,�΂ꂢ����,36200,,,30002,91,81.5,107.1
2012,7,13,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,17692,75,,
2012,7,13,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,7630,121,,
2012,7,13,��,���s�s,2601,���Ƃ���,36300,,,2741,285,74.6,89.6
2012,7,13,��,���s�s,2601,���Ƃ���,36300,������,046,2245,314,,
2012,7,13,��,���s�s,2601,��܂̂���,36500,,,1907,452,18.6,106.4
2012,7,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1280,438,,
2012,7,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,200,420,,
2012,7,13,��,���s�s,2601,��܂̂���,36500,���@��,020,160,273,,
2012,7,13,��,���s�s,2601,���܂˂�,36610,,,38474,149,56.7,101.4
2012,7,13,��,���s�s,2601,���܂˂�,36610,���@��,028,36812,152,,
2012,7,13,��,���s�s,2601,�@�@�����A��,36620,,,920,77,25.1,87.5
2012,7,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,351,493,57.9,42.2
2012,7,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,64,1306,,
2012,7,13,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,560,,
2012,7,13,��,���s�s,2601,�@�@�����A��,36701,,,284,309,346.3,102.0
2012,7,13,��,���s�s,2601,���傤��,37200,,,8361,553,103.8,99.3
2012,7,13,��,���s�s,2601,���傤��,37200,�a�̎R,030,4448,545,,
2012,7,13,��,���s�s,2601,���傤��,37200,���@�m,039,3153,629,,
2012,7,13,��,���s�s,2601,�@�@�����A��,37201,,,697,167,92.4,70.2
2012,7,13,��,���s�s,2601,����������,38100,,,7031,638,87.0,102.9
2012,7,13,��,���s�s,2601,����������,38100,���@��,036,1806,618,,
2012,7,13,��,���s�s,2601,����������,38100,�L�@��,034,1791,620,,
2012,7,13,��,���s�s,2601,����������,38100,�k�C��,001,1437,582,,
2012,7,13,��,���s�s,2601,�Ȃ߂�,38300,,,547,298,136.1,103.1
2012,7,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,537,298,,
2012,7,13,��,���s�s,2601,���̂�����,38400,,,7726,155,81.7,106.2
2012,7,13,��,���s�s,2601,���̂�����,38400,���@��,020,7702,155,,
2012,7,13,��,���s�s,2601,���߂�,38500,,,7105,294,91.2,101.0
2012,7,13,��,���s�s,2601,���߂�,38500,���@��,020,6679,279,,
2012,7,13,��,���s�s,2601,���̑��̖��,39000,,,21124,790,79.2,109.9
2012,7,13,��,���s�s,2601,�A����،v,39100,,,10561,318,70.5,110.0
2012,7,13,��,���s�s,2601,���̗A�����,39200,,,6697,385,104.6,78.6
