�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,9,��,���s,2701,��ؑ���,30000,,,1736418,247,113.3,105.1
2013,12,9,��,���s,2701,��ؑ���,30000,�k�C��,001,355209,149,,
2013,12,9,��,���s,2701,��ؑ���,30000,���@��,042,137753,130,,
2013,12,9,��,���s,2701,��ؑ���,30000,�F�@�{,043,115061,421,,
2013,12,9,��,���s,2701,��ؑ���,30000,��@��,008,108868,109,,
2013,12,9,��,���s,2701,��ؑ���,30000,���@��,036,102560,394,,
2013,12,9,��,���s,2701,��ؑ���,30000,���@�m,023,100136,217,,
2013,12,9,��,���s,2701,��ؑ���,30000,�a�̎R,030,92465,162,,
2013,12,9,��,���s,2701,��������,30100,,,124679,88,72.7,107.3
2013,12,9,��,���s,2701,��������,30100,�a�̎R,030,48317,95,,
2013,12,9,��,���s,2701,��������,30100,������,046,26450,77,,
2013,12,9,��,���s,2701,��������,30100,���@��,042,22920,78,,
2013,12,9,��,���s,2701,����,30200,,,14537,171,102.2,99.4
2013,12,9,��,���s,2701,����,30200,���@��,040,4820,130,,
2013,12,9,��,���s,2701,����,30200,���@��,036,3950,223,,
2013,12,9,��,���s,2701,����,30200,�΁@��,017,1770,170,,
2013,12,9,��,���s,2701,�ɂ񂶂�,30300,,,116647,150,127.2,101.4
2013,12,9,��,���s,2701,�ɂ񂶂�,30300,���@��,042,77860,128,,
2013,12,9,��,���s,2701,�ɂ񂶂�,30300,���@��,031,17000,130,,
2013,12,9,��,���s,2701,���ڂ�,30400,,,54196,185,105.2,90.2
2013,12,9,��,���s,2701,���ڂ�,30400,��@��,008,23990,157,,
2013,12,9,��,���s,2701,���ڂ�,30400,�k�C��,001,12970,180,,
2013,12,9,��,���s,2701,���ڂ�,30400,�@�X,002,11726,184,,
2013,12,9,��,���s,2701,�����̂�,30500,,,292,907,133.9,80.6
2013,12,9,��,���s,2701,�����̂�,30500,������,046,32,2581,,
2013,12,9,��,���s,2701,��񂱂�,30600,,,11881,528,127.7,104.3
2013,12,9,��,���s,2701,��񂱂�,30600,���@��,036,10615,542,,
2013,12,9,��,���s,2701,�͂�����,31100,,,221242,67,127.7,103.1
2013,12,9,��,���s,2701,�͂�����,31100,��@��,008,61650,69,,
2013,12,9,��,���s,2701,�͂�����,31100,��@��,044,37875,56,,
2013,12,9,��,���s,2701,�͂�����,31100,�a�̎R,030,26710,73,,
2013,12,9,��,���s,2701,���܂�,31500,,,12522,380,157.3,99.2
2013,12,9,��,���s,2701,���܂�,31500,���@��,040,8275,396,,
2013,12,9,��,���s,2701,���܂�,31500,�a�̎R,030,1804,376,,
2013,12,9,��,���s,2701,���̑��̍ؗ�,31550,,,9790,312,92.3,98.4
2013,12,9,��,���s,2701,���񂰂񂳂�,31560,,,3958,341,109.2,100.6
2013,12,9,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2387,370,,
2013,12,9,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,667,304,,
2013,12,9,��,���s,2701,���񂰂񂳂�,31560,���@��,036,543,271,,
2013,12,9,��,���s,2701,�L���x�c,31700,,,147532,148,121.4,108.0
2013,12,9,��,���s,2701,�L���x�c,31700,���@�m,023,78240,162,,
2013,12,9,��,���s,2701,�L���x�c,31700,������,046,12010,138,,
2013,12,9,��,���s,2701,�L���x�c,31700,�F�@�{,043,11000,128,,
2013,12,9,��,���s,2701,�ق���񂻂�,31800,,,28720,587,114.9,101.2
2013,12,9,��,���s,2701,�ق���񂻂�,31800,���@��,036,11341,611,,
2013,12,9,��,���s,2701,�ق���񂻂�,31800,���@��,040,6804,584,,
2013,12,9,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5965,512,,
2013,12,9,��,���s,2701,�˂�,31900,,,58687,368,106.6,100.5
2013,12,9,��,���s,2701,�˂�,31900,�Q�@�n,010,15550,283,,
2013,12,9,��,���s,2701,�˂�,31900,���@��,031,11814,354,,
2013,12,9,��,���s,2701,�˂�,31900,��@��,011,6980,287,,
2013,12,9,��,���s,2701,�ӂ�,32300,,,1402,267,98.3,99.3
2013,12,9,��,���s,2701,�ӂ�,32300,���@�m,023,1084,235,,
2013,12,9,��,���s,2701,�ӂ�,32300,��@��,027,272,362,,
2013,12,9,��,���s,2701,����,32400,,,64,927,160.0,149.5
2013,12,9,��,���s,2701,����,32400,���@�m,023,52,899,,
2013,12,9,��,���s,2701,�݂�,32500,,,2254,720,98.6,102.4
2013,12,9,��,���s,2701,�݂�,32500,�O�@�d,024,822,865,,
2013,12,9,��,���s,2701,�݂�,32500,��@��,044,709,486,,
2013,12,9,��,���s,2701,�݂�,32500,��@��,027,303,882,,
2013,12,9,��,���s,2701,����񂬂�,32600,,,4813,534,103.0,97.8
2013,12,9,��,���s,2701,����񂬂�,32600,��@��,027,2913,550,,
2013,12,9,��,���s,2701,����񂬂�,32600,�a�̎R,030,1104,504,,
2013,12,9,��,���s,2701,�ɂ�,32800,,,6625,754,106.2,102.3
2013,12,9,��,���s,2701,�ɂ�,32800,���@�m,039,4870,765,,
2013,12,9,��,���s,2701,�ɂ�,32800,��@��,044,650,662,,
2013,12,9,��,���s,2701,�Z�����[,32900,,,7926,267,86.2,136.2
2013,12,9,��,���s,2701,�Z�����[,32900,�Á@��,022,5030,280,,
2013,12,9,��,���s,2701,�Z�����[,32900,���@��,040,2200,262,,
2013,12,9,��,���s,2701,�A�X�p���K�X,33100,,,5164,1050,130.5,96.0
2013,12,9,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,12,2275,,
2013,12,9,��,���s,2701,�@�@�����A��,33101,,,5151,1047,130.4,96.1
2013,12,9,��,���s,2701,�J���t�����[,33200,,,2526,347,133.2,97.7
2013,12,9,��,���s,2701,�J���t�����[,33200,���@��,036,1728,351,,
2013,12,9,��,���s,2701,�J���t�����[,33200,�F�@�{,043,510,350,,
2013,12,9,��,���s,2701,�u���b�R���[,33300,,,43473,389,114.1,97.0
2013,12,9,��,���s,2701,�u���b�R���[,33300,���@��,031,11268,411,,
2013,12,9,��,���s,2701,�u���b�R���[,33300,���@��,036,7164,397,,
2013,12,9,��,���s,2701,�u���b�R���[,33300,���@��,042,1952,388,,
2013,12,9,��,���s,2701,�@�@�����A��,33301,,,18645,354,119.7,95.9
2013,12,9,��,���s,2701,���^�X,33400,,,45966,322,97.1,98.5
2013,12,9,��,���s,2701,���^�X,33400,���@��,028,21720,319,,
2013,12,9,��,���s,2701,���^�X,33400,���@��,036,10000,319,,
2013,12,9,��,���s,2701,���^�X,33400,���@��,037,4295,335,,
2013,12,9,��,���s,2701,�p�Z��,33600,,,544,1434,102.8,105.1
2013,12,9,��,���s,2701,�p�Z��,33600,�Á@��,022,293,1485,,
2013,12,9,��,���s,2701,�p�Z��,33600,���@��,037,140,1421,,
2013,12,9,��,���s,2701,�p�Z��,33600,���@��,028,50,315,,
2013,12,9,��,���s,2701,���イ��,34100,,,60763,297,133.2,95.5
2013,12,9,��,���s,2701,���イ��,34100,�{�@��,045,24375,311,,
2013,12,9,��,���s,2701,���イ��,34100,���@�m,039,21468,293,,
2013,12,9,��,���s,2701,���イ��,34100,���@��,036,8056,303,,
2013,12,9,��,���s,2701,���ڂ���,34200,,,44005,211,73.7,100.5
2013,12,9,��,���s,2701,���ڂ���,34200,�k�C��,001,14700,142,,
2013,12,9,��,���s,2701,���ڂ���,34200,������,046,4490,309,,
2013,12,9,��,���s,2701,���ڂ���,34200,�{�@��,045,852,599,,
2013,12,9,��,���s,2701,�@�@�����A��,34201,,,23920,221,104.8,101.8
2013,12,9,��,���s,2701,�Ȃ�,34300,,,18906,461,141.4,96.4
2013,12,9,��,���s,2701,�Ȃ�,34300,���@�m,039,7813,374,,
2013,12,9,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4751,473,,
2013,12,9,��,���s,2701,�Ȃ�,34300,���@��,040,3783,486,,
2013,12,9,��,���s,2701,�g�}�g,34400,,,61849,477,166.3,98.8
2013,12,9,��,���s,2701,�g�}�g,34400,�F�@�{,043,48517,469,,
2013,12,9,��,���s,2701,�g�}�g,34400,���@�m,023,4656,468,,
2013,12,9,��,���s,2701,�~�j�g�}�g,34450,,,32175,765,149.6,93.8
2013,12,9,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,24654,729,,
2013,12,9,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3597,1000,,
2013,12,9,��,���s,2701,�s�[�}��,34500,,,22627,456,128.4,103.6
2013,12,9,��,���s,2701,�s�[�}��,34500,�{�@��,045,13210,446,,
2013,12,9,��,���s,2701,�s�[�}��,34500,���@�m,039,4143,475,,
2013,12,9,��,���s,2701,�s�[�}��,34500,������,046,2192,400,,
2013,12,9,��,���s,2701,�����Ƃ�,34600,,,2027,1325,106.7,107.6
2013,12,9,��,���s,2701,�����Ƃ�,34600,���@�m,039,1433,1536,,
2013,12,9,��,���s,2701,�����Ƃ�,34600,�{�@��,045,350,532,,
2013,12,9,��,���s,2701,���₢�񂰂�,35100,,,2790,1057,89.5,116.9
2013,12,9,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1342,1203,,
2013,12,9,��,���s,2701,���₢�񂰂�,35100,������,046,410,923,,
2013,12,9,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,399,1065,,
2013,12,9,��,���s,2701,���₦��ǂ�,35200,,,2750,1027,130.2,93.3
2013,12,9,��,���s,2701,���₦��ǂ�,35200,������,046,1024,971,,
2013,12,9,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,856,1062,,
2013,12,9,��,���s,2701,���₦��ǂ�,35200,���@��,042,250,1135,,
2013,12,9,��,���s,2701,�@�@�����A��,35201,,,296,621,672.7,295.7
2013,12,9,��,���s,2701,������ǂ�,35300,,,818,886,101.1,96.0
2013,12,9,��,���s,2701,������ǂ�,35300,�a�̎R,030,782,879,,
2013,12,9,��,���s,2701,����܂�,35400,,,4,1838,100.0,116.7
2013,12,9,��,���s,2701,����܂�,35400,������,046,4,1838,,
2013,12,9,��,���s,2701,�����܂�,35500,,,35,1596,100.0,100.0
2013,12,9,��,���s,2701,�����܂�,35500,�Á@��,022,35,1596,,
2013,12,9,��,���s,2701,���񂵂�,36100,,,51124,190,107.8,90.5
2013,12,9,��,���s,2701,���񂵂�,36100,���@��,036,17995,296,,
2013,12,9,��,���s,2701,���񂵂�,36100,��@��,008,13810,103,,
2013,12,9,��,���s,2701,���񂵂�,36100,�{�@��,045,11000,154,,
2013,12,9,��,���s,2701,�΂ꂢ����,36200,,,182590,99,126.1,102.1
2013,12,9,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,156980,97,,
2013,12,9,��,���s,2701,���Ƃ���,36300,,,20137,331,138.2,124.9
2013,12,9,��,���s,2701,���Ƃ���,36300,���@�Q,038,5130,251,,
2013,12,9,��,���s,2701,���Ƃ���,36300,�{�@��,045,3501,271,,
2013,12,9,��,���s,2701,���Ƃ���,36300,���@��,018,2750,288,,
2013,12,9,��,���s,2701,��܂̂���,36500,,,62375,359,356.4,100.0
2013,12,9,��,���s,2701,��܂̂���,36500,�k�C��,001,43100,344,,
2013,12,9,��,���s,2701,��܂̂���,36500,�@�X,002,19065,390,,
2013,12,9,��,���s,2701,���܂˂�,36610,,,159055,148,102.5,106.5
2013,12,9,��,���s,2701,���܂˂�,36610,�k�C��,001,127285,142,,
2013,12,9,��,���s,2701,�@�@�����A��,36620,,,5305,120,49.9,120.0
2013,12,9,��,���s,2701,�ɂ�ɂ�,36700,,,4468,757,363.8,210.9
2013,12,9,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3340,931,,
2013,12,9,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,30,315,,
2013,12,9,��,���s,2701,�@�@�����A��,36701,,,1098,237,97.3,89.1
2013,12,9,��,���s,2701,���傤��,37200,,,3165,469,74.6,108.6
2013,12,9,��,���s,2701,���傤��,37200,���@�m,039,2033,491,,
2013,12,9,��,���s,2701,���傤��,37200,�F�@�{,043,188,571,,
2013,12,9,��,���s,2701,���傤��,37200,���@�m,023,30,2310,,
2013,12,9,��,���s,2701,�@�@�����A��,37201,,,914,340,76.3,104.3
2013,12,9,��,���s,2701,����������,38100,,,10112,923,84.9,103.1
2013,12,9,��,���s,2701,����������,38100,���@��,036,4098,991,,
2013,12,9,��,���s,2701,����������,38100,��@��,021,1334,1118,,
2013,12,9,��,���s,2701,����������,38100,�H�@�c,005,1075,740,,
2013,12,9,��,���s,2701,�@�@�����A��,38101,,,971,491,102.6,82.7
2013,12,9,��,���s,2701,�Ȃ߂�,38300,,,1796,439,166.9,93.6
2013,12,9,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,970,451,,
2013,12,9,��,���s,2701,�Ȃ߂�,38300,���@��,020,671,407,,
2013,12,9,��,���s,2701,���̂�����,38400,,,18369,348,81.3,101.2
2013,12,9,��,���s,2701,���̂�����,38400,���@��,020,17275,353,,
2013,12,9,��,���s,2701,���߂�,38500,,,7974,726,71.0,99.6
2013,12,9,��,���s,2701,���߂�,38500,���@��,020,5168,672,,
2013,12,9,��,���s,2701,���߂�,38500,�V�@��,015,1055,757,,
2013,12,9,��,���s,2701,���߂�,38500,���@��,037,696,811,,
2013,12,9,��,���s,2701,���̑��̖��,39000,,,41071,721,87.4,123.5
2013,12,9,��,���s,2701,�A����،v,39100,,,70552,361,96.7,109.1
2013,12,9,��,���s,2701,���̗A�����,39200,,,14252,447,85.6,109.3
