�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,,,354004,220,94.1,104.8
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,93650,199,,
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,84627,149,,
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,42899,161,,
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,16981,167,,
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15408,383,,
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,12062,144,,
2014,6,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,11245,207,,
2014,6,24,��,�_�ˎs,2801,��������,30100,,,21321,89,102.3,100.0
2014,6,24,��,�_�ˎs,2801,��������,30100,�@�X,002,10775,75,,
2014,6,24,��,�_�ˎs,2801,��������,30100,�k�C��,001,7500,114,,
2014,6,24,��,�_�ˎs,2801,����,30200,,,300,154,315.8,101.3
2014,6,24,��,�_�ˎs,2801,����,30200,�@�X,002,300,154,,
2014,6,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,23330,118,94.1,93.7
2014,6,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,15350,121,,
2014,6,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3310,120,,
2014,6,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3300,122,,
2014,6,24,��,�_�ˎs,2801,���ڂ�,30400,,,575,388,50.1,128.1
2014,6,24,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,481,333,,
2014,6,24,��,�_�ˎs,2801,��񂱂�,30600,,,505,900,58.4,113.4
2014,6,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,505,900,,
2014,6,24,��,�_�ˎs,2801,�͂�����,31100,,,25140,99,88.3,105.3
2014,6,24,��,�_�ˎs,2801,�͂�����,31100,���@��,020,25140,99,,
2014,6,24,��,�_�ˎs,2801,���܂�,31500,,,3328,378,114.4,118.9
2014,6,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,2288,427,,
2014,6,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,1040,269,,
2014,6,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3117,438,211.9,100.5
2014,6,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1633,272,64.3,105.0
2014,6,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,643,226,,
2014,6,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,538,309,,
2014,6,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,372,308,,
2014,6,24,��,�_�ˎs,2801,�L���x�c,31700,,,74793,126,123.1,121.2
2014,6,24,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,35570,140,,
2014,6,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,18593,94,,
2014,6,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,15360,131,,
2014,6,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2207,847,64.2,110.6
2014,6,24,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1314,891,,
2014,6,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,774,785,,
2014,6,24,��,�_�ˎs,2801,�˂�,31900,,,5716,337,76.6,101.8
2014,6,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,1440,406,,
2014,6,24,��,�_�ˎs,2801,�˂�,31900,���@��,037,1158,229,,
2014,6,24,��,�_�ˎs,2801,�˂�,31900,��@��,008,680,312,,
2014,6,24,��,�_�ˎs,2801,�ӂ�,32300,,,24,270,30.0,100.0
2014,6,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,24,270,,
2014,6,24,��,�_�ˎs,2801,����,32400,,,8,810,�|,�|
2014,6,24,��,�_�ˎs,2801,����,32400,���@��,013,8,810,,
2014,6,24,��,�_�ˎs,2801,�݂�,32500,,,433,428,102.9,101.9
2014,6,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,145,547,,
2014,6,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,130,294,,
2014,6,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,88,341,,
2014,6,24,��,�_�ˎs,2801,����񂬂�,32600,,,380,1076,124.6,100.6
2014,6,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,335,1153,,
2014,6,24,��,�_�ˎs,2801,�ɂ�,32800,,,528,364,68.3,115.6
2014,6,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,510,351,,
2014,6,24,��,�_�ˎs,2801,�Z�����[,32900,,,1220,274,118.4,97.2
2014,6,24,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,970,298,,
2014,6,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1075,1309,99.6,101.8
2014,6,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,360,1283,,
2014,6,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,303,1344,,
2014,6,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,177,1290,,
2014,6,24,��,�_�ˎs,2801,�J���t�����[,33200,,,210,362,53.8,81.7
2014,6,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,210,362,,
2014,6,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,2628,479,61.5,98.0
2014,6,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1484,578,,
2014,6,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,594,335,,
2014,6,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,240,383,,
2014,6,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,70,343,116.7,98.3
2014,6,24,��,�_�ˎs,2801,���^�X,33400,,,35403,145,67.8,98.6
2014,6,24,��,�_�ˎs,2801,���^�X,33400,���@��,020,35302,144,,
2014,6,24,��,�_�ˎs,2801,�p�Z��,33600,,,113,1566,68.1,121.3
2014,6,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,94,1605,,
2014,6,24,��,�_�ˎs,2801,���イ��,34100,,,16485,271,47.4,100.0
2014,6,24,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7180,288,,
2014,6,24,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,2980,260,,
2014,6,24,��,�_�ˎs,2801,���イ��,34100,���@��,037,2925,247,,
2014,6,24,��,�_�ˎs,2801,���ڂ���,34200,,,6039,217,192.9,96.4
2014,6,24,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,2250,188,,
2014,6,24,��,�_�ˎs,2801,���ڂ���,34200,������,046,1700,214,,
2014,6,24,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,915,161,,
2014,6,24,��,�_�ˎs,2801,�@�@�����A��,34201,,,500,201,�|,�|
2014,6,24,��,�_�ˎs,2801,�Ȃ�,34300,,,8593,345,64.8,104.5
2014,6,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4304,346,,
2014,6,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1824,291,,
2014,6,24,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,614,392,,
2014,6,24,��,�_�ˎs,2801,�g�}�g,34400,,,29520,328,113.4,131.2
2014,6,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,18176,369,,
2014,6,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5133,237,,
2014,6,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3716,245,,
2014,6,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3427,432,80.4,103.3
2014,6,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2601,384,,
2014,6,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,603,538,,
2014,6,24,��,�_�ˎs,2801,�s�[�}��,34500,,,6970,311,127.5,101.3
2014,6,24,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3870,317,,
2014,6,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,1305,197,,
2014,6,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1239,354,,
2014,6,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,614,783,133.2,106.0
2014,6,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,333,629,,
2014,6,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,134,967,,
2014,6,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,70,841,,
2014,6,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,4810,200,109.3,99.0
2014,6,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,3380,200,,
2014,6,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,890,196,,
2014,6,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,438,684,121.7,100.0
2014,6,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,236,644,,
2014,6,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,028,102,596,,
2014,6,24,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,46,673,,
2014,6,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,80,2319,94.1,109.7
2014,6,24,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,50,2203,,
2014,6,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,25,2700,,
2014,6,24,��,�_�ˎs,2801,������ǂ�,35300,,,24,410,�|,�|
2014,6,24,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,24,410,,
2014,6,24,��,�_�ˎs,2801,����܂�,35400,,,404,533,336.7,81.1
2014,6,24,��,�_�ˎs,2801,����܂�,35400,�@�X,002,404,533,,
2014,6,24,��,�_�ˎs,2801,�����܂�,35500,,,1073,638,114.6,98.0
2014,6,24,��,�_�ˎs,2801,�����܂�,35500,��@��,021,1073,638,,
2014,6,24,��,�_�ˎs,2801,���񂵂�,36100,,,9454,252,212.7,113.5
2014,6,24,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6100,233,,
2014,6,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1480,170,,
2014,6,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9170,127,101.0,102.4
2014,6,24,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,7590,124,,
2014,6,24,��,�_�ˎs,2801,���Ƃ���,36300,,,480,415,192.0,132.6
2014,6,24,��,�_�ˎs,2801,���Ƃ���,36300,������,046,200,564,,
2014,6,24,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,80,443,,
2014,6,24,��,�_�ˎs,2801,��܂̂���,36500,,,3600,377,87.0,110.9
2014,6,24,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,377,,
2014,6,24,��,�_�ˎs,2801,���܂˂�,36610,,,31670,126,91.8,100.0
2014,6,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,31380,126,,
2014,6,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,290,99,96.7,51.8
2014,6,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,823,854,140.2,306.1
2014,6,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,583,1143,,
2014,6,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,240,151,40.9,54.1
2014,6,24,��,�_�ˎs,2801,���傤��,37200,,,1668,616,92.9,95.2
2014,6,24,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1080,582,,
2014,6,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,396,780,,
2014,6,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,179,438,136.6,95.2
2014,6,24,��,�_�ˎs,2801,����������,38100,,,2332,897,124.1,103.5
2014,6,24,��,�_�ˎs,2801,����������,38100,���@��,036,1613,874,,
2014,6,24,��,�_�ˎs,2801,����������,38100,���@��,028,629,978,,
2014,6,24,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,616,�|,�|
2014,6,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,509,440,509.0,161.2
2014,6,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,410,456,,
2014,6,24,��,�_�ˎs,2801,���̂�����,38400,,,1222,182,148.1,92.4
2014,6,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1222,182,,
2014,6,24,��,�_�ˎs,2801,���߂�,38500,,,2220,268,176.9,95.4
2014,6,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,2064,263,,
2014,6,24,��,�_�ˎs,2801,���̑��̖��,39000,,,8395,660,98.5,98.2
2014,6,24,��,�_�ˎs,2801,�A����،v,39100,,,3363,236,122.9,69.0
2014,6,24,��,�_�ˎs,2801,���̗A�����,39200,,,2044,244,123.2,63.9
