�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�����s,1301,�ʎ�����,40000,,,1024083,418,73.1,89.5
2012,2,28,��,�����s,1301,�ʎ�����,40000,�@�X,002,271175,325,,
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,,,925390,447,72.5,89.6
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,271175,325,,
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,195220,264,,
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,111161,487,,
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,68953,267,,
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,53769,448,,
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,37363,1286,,
2012,2,28,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,37222,1142,,
2012,2,28,��,�����s,1301,�݂���,40100,,,144930,301,52.6,87.0
2012,2,28,��,�����s,1301,�݂���,40100,�Á@��,022,92639,344,,
2012,2,28,��,�����s,1301,�݂���,40100,�a�̎R,030,16690,285,,
2012,2,28,��,�����s,1301,�݂���,40100,�_�ސ�,014,9682,208,,
2012,2,28,��,�����s,1301,�l�[�u��,41201,,,1942,249,18.1,104.2
2012,2,28,��,�����s,1301,�l�[�u��,41201,�L�@��,034,1690,229,,
2012,2,28,��,�����s,1301,�ÂȂ݂���,41253,,,4590,205,37.7,102.0
2012,2,28,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,4290,206,,
2012,2,28,��,�����s,1301,���悩��,41301,,,127675,195,128.4,84.4
2012,2,28,��,�����s,1301,���悩��,41301,���@�Q,038,126175,195,,
2012,2,28,��,�����s,1301,�͂�����,41321,,,37632,214,61.3,103.4
2012,2,28,��,�����s,1301,�͂�����,41321,�a�̎R,030,27703,211,,
2012,2,28,��,�����s,1301,�͂�����,41321,�L�@��,034,5920,238,,
2012,2,28,��,�����s,1301,���̑��G����,41999,,,183163,385,55.8,107.5
2012,2,28,��,�����s,1301,��񂲌v,42000,,,275699,325,126.9,90.5
2012,2,28,��,�����s,1301,��񂲌v,42000,�@�X,002,271119,325,,
2012,2,28,��,�����s,1301,�W���i�S���h,42505,,,10370,406,175.2,97.1
2012,2,28,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10370,406,,
2012,2,28,��,�����s,1301,����,42515,,,15929,300,68.2,94.3
2012,2,28,��,�����s,1301,����,42515,�@�X,002,15839,301,,
2012,2,28,��,�����s,1301,�ӂ�,42804,,,232101,321,132.2,88.4
2012,2,28,��,�����s,1301,�ӂ�,42804,�@�X,002,227611,321,,
2012,2,28,��,�����s,1301,���̑����,42999,,,17299,358,138.7,102.9
2012,2,28,��,�����s,1301,���{�Ȃ��v,43000,,,2210,143,1473.3,67.5
2012,2,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,2210,143,,
2012,2,28,��,�����s,1301,���̑��Ȃ�,43401,,,2210,143,1473.3,67.5
2012,2,28,��,�����s,1301,�����v,43500,,,205,419,5.2,71.5
2012,2,28,��,�����s,1301,�����v,43500,���@��,040,205,419,,
2012,2,28,��,�����s,1301,�Â���,43700,,,205,419,5.2,72.7
2012,2,28,��,�����s,1301,�Â���,43700,���@��,040,205,419,,
2012,2,28,��,�����s,1301,�т�,43900,,,66,4867,94.3,97.8
2012,2,28,��,�����s,1301,�т�,43900,���@��,042,49,5044,,
2012,2,28,��,�����s,1301,�т�,43900,������,046,17,4354,,
2012,2,28,��,�����s,1301,�����Ƃ�,44800,,,2,32655,14.3,155.2
2012,2,28,��,�����s,1301,�����Ƃ�,44800,���@�m,039,2,32655,,
2012,2,28,��,�����s,1301,����,45700,,,7,810,6.1,1173.9
2012,2,28,��,�����s,1301,����,45700,��@�t,012,7,810,,
2012,2,28,��,�����s,1301,������,46100,,,118885,1330,60.7,100.5
2012,2,28,��,�����s,1301,������,46100,�ȁ@��,009,35506,1182,,
2012,2,28,��,�����s,1301,������,46100,���@��,040,29466,1554,,
2012,2,28,��,�����s,1301,������,46100,���@��,041,13683,1353,,
2012,2,28,��,�����s,1301,�������v,47000,,,5524,1392,33.3,124.3
2012,2,28,��,�����s,1301,�������v,47000,�Á@��,022,4408,1479,,
2012,2,28,��,�����s,1301,�������v,47000,��@�t,012,598,1263,,
2012,2,28,��,�����s,1301,����������,47200,,,5069,1443,61.7,102.8
2012,2,28,��,�����s,1301,����������,47200,�Á@��,022,4408,1479,,
2012,2,28,��,�����s,1301,�A���f�X,47213,,,115,953,2.0,125.6
2012,2,28,��,�����s,1301,�A���f�X,47213,�F�@�{,043,115,953,,
2012,2,28,��,�����s,1301,���̑�������,47299,,,340,780,13.1,75.6
2012,2,28,��,�����s,1301,������,48100,,,5355,214,53.4,68.6
2012,2,28,��,�����s,1301,������,48100,�F�@�{,043,5355,214,,
2012,2,28,��,�����s,1301,�L�E�C�t���c,49300,,,17052,407,40.0,91.5
2012,2,28,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,5046,394,,
2012,2,28,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4669,470,,
2012,2,28,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3552,381,,
2012,2,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,457,1609,32.2,133.6
2012,2,28,��,�����s,1301,�A���ʎ��v,50000,,,98692,145,78.5,100.0
2012,2,28,��,�����s,1301,�o�i�i,50100,,,68947,120,81.1,93.8
2012,2,28,��,�����s,1301,�p�C�i�b�v��,50300,,,2665,211,50.8,122.7
2012,2,28,��,�����s,1301,������,50400,,,3437,225,48.8,147.1
2012,2,28,��,�����s,1301,�O���v�t���c,50500,,,13270,138,86.8,98.6
2012,2,28,��,�����s,1301,�I�����W,50600,,,7879,183,77.2,119.6
2012,2,28,��,�����s,1301,�A��������,50850,,,494,674,177.1,87.5
2012,2,28,��,�����s,1301,���̗A���ʎ�,50900,,,2001,523,77.4,91.8
