�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,,,490444,151,84.3,96.8
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,110950,94,,
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,94140,173,,
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,������,046,60630,138,,
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,58154,116,,
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,55921,147,,
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,41756,131,,
2011,12,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,30521,215,,
2011,12,16,��,�k��B�s,4001,��������,30100,,,50133,39,66.7,97.5
2011,12,16,��,�k��B�s,4001,��������,30100,������,046,33332,33,,
2011,12,16,��,�k��B�s,4001,��������,30100,���@��,040,8821,52,,
2011,12,16,��,�k��B�s,4001,����,30200,,,4247,98,86.4,98.0
2011,12,16,��,�k��B�s,4001,����,30200,���@��,040,3707,102,,
2011,12,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,25504,101,107.5,93.5
2011,12,16,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15460,101,,
2011,12,16,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,4340,129,,
2011,12,16,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,2830,97,,
2011,12,16,��,�k��B�s,4001,���ڂ�,30400,,,3613,261,28.5,102.0
2011,12,16,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2143,279,,
2011,12,16,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,378,434,,
2011,12,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,192,491,,
2011,12,16,��,�k��B�s,4001,�����̂�,30500,,,55,489,21.6,64.6
2011,12,16,��,�k��B�s,4001,�����̂�,30500,���@��,040,13,624,,
2011,12,16,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,6,637,,
2011,12,16,��,�k��B�s,4001,��񂱂�,30600,,,4040,319,68.3,107.8
2011,12,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4040,319,,
2011,12,16,��,�k��B�s,4001,�͂�����,31100,,,66038,41,105.0,97.6
2011,12,16,��,�k��B�s,4001,�͂�����,31100,��@��,044,37050,45,,
2011,12,16,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,18420,33,,
2011,12,16,��,�k��B�s,4001,���܂�,31500,,,758,395,46.9,150.2
2011,12,16,��,�k��B�s,4001,���܂�,31500,���@��,040,682,387,,
2011,12,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1855,385,85.9,96.5
2011,12,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,439,297,41.3,105.3
2011,12,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,268,287,,
2011,12,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,125,307,,
2011,12,16,��,�k��B�s,4001,�L���x�c,31700,,,51970,52,67.7,102.0
2011,12,16,��,�k��B�s,4001,�L���x�c,31700,���@��,040,36410,50,,
2011,12,16,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,6680,49,,
2011,12,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,4645,409,53.5,104.3
2011,12,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4163,395,,
2011,12,16,��,�k��B�s,4001,�˂�,31900,,,12636,368,78.5,114.3
2011,12,16,��,�k��B�s,4001,�˂�,31900,��@��,044,8610,318,,
2011,12,16,��,�k��B�s,4001,�˂�,31900,���@��,041,1113,804,,
2011,12,16,��,�k��B�s,4001,�˂�,31900,�{�@��,045,1056,249,,
2011,12,16,��,�k��B�s,4001,�ӂ�,32300,,,145,394,70.7,97.0
2011,12,16,��,�k��B�s,4001,�ӂ�,32300,���@��,040,106,252,,
2011,12,16,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,39,781,,
2011,12,16,��,�k��B�s,4001,����,32400,,,16,315,66.7,55.0
2011,12,16,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,315,,
2011,12,16,��,�k��B�s,4001,�݂�,32500,,,770,510,131.8,102.4
2011,12,16,��,�k��B�s,4001,�݂�,32500,��@��,044,770,510,,
2011,12,16,��,�k��B�s,4001,����񂬂�,32600,,,1132,612,79.4,115.9
2011,12,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1122,616,,
2011,12,16,��,�k��B�s,4001,�ɂ�,32800,,,1685,685,73.6,98.3
2011,12,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,775,625,,
2011,12,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,525,763,,
2011,12,16,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,230,675,,
2011,12,16,��,�k��B�s,4001,�Z�����[,32900,,,2758,175,87.1,98.9
2011,12,16,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2758,175,,
2011,12,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,266,939,152.0,98.3
2011,12,16,��,�k��B�s,4001,�@�@�����A��,33101,,,266,939,152.0,98.3
2011,12,16,��,�k��B�s,4001,�J���t�����[,33200,,,1256,205,84.0,124.2
2011,12,16,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1256,205,,
2011,12,16,��,�k��B�s,4001,�u���b�R���[,33300,,,6563,316,105.9,119.2
2011,12,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4868,317,,
2011,12,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,876,313,,
2011,12,16,��,�k��B�s,4001,�@�@�����A��,33301,,,50,305,38.5,101.3
2011,12,16,��,�k��B�s,4001,���^�X,33400,,,41133,114,72.6,106.5
2011,12,16,��,�k��B�s,4001,���^�X,33400,���@��,042,32104,103,,
2011,12,16,��,�k��B�s,4001,���^�X,33400,���@��,040,6093,183,,
2011,12,16,��,�k��B�s,4001,�p�Z��,33600,,,120,1514,108.1,112.9
2011,12,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,85,1504,,
2011,12,16,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,15,1841,,
2011,12,16,��,�k��B�s,4001,���イ��,34100,,,12138,551,88.4,90.0
2011,12,16,��,�k��B�s,4001,���イ��,34100,������,046,6725,540,,
2011,12,16,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2405,544,,
2011,12,16,��,�k��B�s,4001,���イ��,34100,���@��,040,1445,514,,
2011,12,16,��,�k��B�s,4001,���ڂ���,34200,,,12346,131,158.5,104.0
2011,12,16,��,�k��B�s,4001,���ڂ���,34200,������,046,1040,227,,
2011,12,16,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,76,771,,
2011,12,16,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,60,40,,
2011,12,16,��,�k��B�s,4001,�@�@�����A��,34201,,,11170,118,145.6,100.9
2011,12,16,��,�k��B�s,4001,�Ȃ�,34300,,,4295,408,74.8,101.5
2011,12,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2154,369,,
2011,12,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1789,394,,
2011,12,16,��,�k��B�s,4001,�g�}�g,34400,,,5973,481,45.5,106.7
2011,12,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4720,488,,
2011,12,16,��,�k��B�s,4001,�g�}�g,34400,���@��,040,640,516,,
2011,12,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1340,690,94.6,100.7
2011,12,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1041,696,,
2011,12,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,160,553,,
2011,12,16,��,�k��B�s,4001,�s�[�}��,34500,,,4363,449,96.3,101.8
2011,12,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2094,434,,
2011,12,16,��,�k��B�s,4001,�s�[�}��,34500,������,046,1098,411,,
2011,12,16,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,159,361,,
2011,12,16,��,�k��B�s,4001,�����Ƃ�,34600,,,69,3565,35.8,124.8
2011,12,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,54,3704,,
2011,12,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,402,902,82.0,82.5
2011,12,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,140,1217,,
2011,12,16,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,40,1095,,
2011,12,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,12,735,,
2011,12,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,188,911,63.9,103.6
2011,12,16,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,175,900,,
2011,12,16,��,�k��B�s,4001,������ǂ�,35300,,,130,542,180.6,69.2
2011,12,16,��,�k��B�s,4001,������ǂ�,35300,������,046,130,542,,
2011,12,16,��,�k��B�s,4001,����܂�,35400,,,80,373,87.0,110.0
2011,12,16,��,�k��B�s,4001,����܂�,35400,������,046,80,373,,
2011,12,16,��,�k��B�s,4001,���񂵂�,36100,,,12580,187,96.9,112.0
2011,12,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7985,141,,
2011,12,16,��,�k��B�s,4001,���񂵂�,36100,������,046,3310,262,,
2011,12,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,37090,87,90.6,96.7
2011,12,16,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,30320,88,,
2011,12,16,��,�k��B�s,4001,���Ƃ���,36300,,,4140,168,69.5,83.6
2011,12,16,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2974,177,,
2011,12,16,��,�k��B�s,4001,���Ƃ���,36300,���@��,042,555,117,,
2011,12,16,��,�k��B�s,4001,��܂̂���,36500,,,1179,308,11.5,102.0
2011,12,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,620,331,,
2011,12,16,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,540,249,,
2011,12,16,��,�k��B�s,4001,���܂˂�,36610,,,87116,95,114.7,101.1
2011,12,16,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,80090,95,,
2011,12,16,��,�k��B�s,4001,�@�@�����A��,36620,,,4286,63,75.7,98.4
2011,12,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,555,373,163.7,43.0
2011,12,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,140,975,,
2011,12,16,��,�k��B�s,4001,�@�@�����A��,36701,,,415,170,298.6,76.6
2011,12,16,��,�k��B�s,4001,���傤��,37200,,,1670,313,83.0,104.3
2011,12,16,��,�k��B�s,4001,���傤��,37200,���@��,042,840,252,,
2011,12,16,��,�k��B�s,4001,���傤��,37200,�{�@��,045,280,210,,
2011,12,16,��,�k��B�s,4001,���傤��,37200,���@�m,039,264,544,,
2011,12,16,��,�k��B�s,4001,����������,38100,,,2157,737,93.9,101.0
2011,12,16,��,�k��B�s,4001,����������,38100,���@�R,033,1378,715,,
2011,12,16,��,�k��B�s,4001,����������,38100,��@��,044,267,941,,
2011,12,16,��,�k��B�s,4001,����������,38100,���@��,042,143,720,,
2011,12,16,��,�k��B�s,4001,�@�@�����A��,38101,,,200,443,285.7,86.5
2011,12,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,551,408,87.3,101.7
2011,12,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,355,416,,
2011,12,16,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,193,387,,
2011,12,16,��,�k��B�s,4001,���̂�����,38400,,,4720,371,95.4,101.4
2011,12,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,3180,368,,
2011,12,16,��,�k��B�s,4001,���̂�����,38400,��@��,044,830,382,,
2011,12,16,��,�k��B�s,4001,���߂�,38500,,,4483,521,109.6,102.8
2011,12,16,��,�k��B�s,4001,���߂�,38500,���@��,040,3693,542,,
2011,12,16,��,�k��B�s,4001,���̑��̖��,39000,,,11107,483,115.7,89.8
2011,12,16,��,�k��B�s,4001,�A����،v,39100,,,20037,161,102.7,113.4
2011,12,16,��,�k��B�s,4001,���̗A�����,39200,,,3651,331,67.5,150.5
