�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���s,0401,�ʎ�����,40000,,,225671,297,126.8,102.8
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,,,166296,303,112.2,103.4
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,29556,254,,
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,28057,269,,
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,22148,347,,
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,18568,339,,
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,16461,329,,
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,10872,203,,
2015,9,19,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9619,241,,
2015,9,19,�y,���s,0401,�݂���,40100,,,28355,266,82.5,94.0
2015,9,19,�y,���s,0401,�݂���,40100,�F�@�{,043,28035,268,,
2015,9,19,�y,���s,0401,���̑��G����,41999,,,196,535,71.3,95.7
2015,9,19,�y,���s,0401,��񂲌v,42000,,,10965,248,281.9,91.9
2015,9,19,�y,���s,0401,��񂲌v,42000,�@�X,002,6860,250,,
2015,9,19,�y,���s,0401,��񂲌v,42000,��@��,003,3490,238,,
2015,9,19,�y,���s,0401,����,42204,,,8930,248,233.8,90.8
2015,9,19,�y,���s,0401,����,42204,�@�X,002,5440,254,,
2015,9,19,�y,���s,0401,����,42204,��@��,003,3490,238,,
2015,9,19,�y,���s,0401,�ӂ�,42804,,,615,280,878.6,215.4
2015,9,19,�y,���s,0401,�ӂ�,42804,�R�@�`,006,560,304,,
2015,9,19,�y,���s,0401,���̑����,42999,,,1420,232,�|,�|
2015,9,19,�y,���s,0401,���{�Ȃ��v,43000,,,41605,212,87.2,107.1
2015,9,19,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,22280,217,,
2015,9,19,�y,���s,0401,���{�Ȃ��v,43000,�{�@��,004,8075,213,,
2015,9,19,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,7625,176,,
2015,9,19,�y,���s,0401,�L��,43205,,,22590,194,82.5,91.9
2015,9,19,�y,���s,0401,�L��,43205,��@��,008,7700,175,,
2015,9,19,�y,���s,0401,�L��,43205,�{�@��,004,7220,207,,
2015,9,19,�y,���s,0401,�L��,43205,���@��,007,5345,192,,
2015,9,19,�y,���s,0401,��\���I,43302,,,1300,290,�|,�|
2015,9,19,�y,���s,0401,��\���I,43302,���@��,031,1300,290,,
2015,9,19,�y,���s,0401,�V��,43310,,,9170,216,�|,�|
2015,9,19,�y,���s,0401,�V��,43310,��@��,008,9170,216,,
2015,9,19,�y,���s,0401,���̑��Ȃ�,43401,,,8545,240,42.0,132.6
2015,9,19,�y,���s,0401,���m�Ȃ�,43499,,,1080,211,55.1,66.4
2015,9,19,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1080,211,,
2015,9,19,�y,���s,0401,�����v,43500,,,41039,337,173.1,99.4
2015,9,19,�y,���s,0401,�����v,43500,�a�̎R,030,22148,347,,
2015,9,19,�y,���s,0401,�����v,43500,�ށ@��,029,18468,329,,
2015,9,19,�y,���s,0401,�Â���,43700,,,423,166,440.6,30.7
2015,9,19,�y,���s,0401,�Â���,43700,��@��,021,423,166,,
2015,9,19,�y,���s,0401,�a����,43751,,,40616,339,172.0,100.3
2015,9,19,�y,���s,0401,�a����,43751,�a�̎R,030,22148,347,,
2015,9,19,�y,���s,0401,�a����,43751,�ށ@��,029,18468,329,,
2015,9,19,�y,���s,0401,����,44100,,,1234,291,99.8,103.2
2015,9,19,�y,���s,0401,����,44100,���@��,007,1234,291,,
2015,9,19,�y,���s,0401,������,44700,,,577,440,112.5,114.6
2015,9,19,�y,���s,0401,������,44700,�R�@�`,006,572,433,,
2015,9,19,�y,���s,0401,�Ԃǂ��v,45000,,,16886,538,115.5,99.1
2015,9,19,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,4453,731,,
2015,9,19,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,3624,723,,
2015,9,19,�y,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,3364,353,,
2015,9,19,�y,���s,0401,�Ԃǂ��v,45000,��@��,003,2902,344,,
2015,9,19,�y,���s,0401,����,45206,,,3176,720,136.8,102.1
2015,9,19,�y,���s,0401,����,45206,���@��,007,2487,734,,
2015,9,19,�y,���s,0401,����,45206,�ȁ@��,009,282,664,,
2015,9,19,�y,���s,0401,���̑��Ԃǂ�,45299,,,13710,496,111.5,96.7
2015,9,19,�y,���s,0401,����,45700,,,4789,379,101.8,104.7
2015,9,19,�y,���s,0401,����,45700,��@��,008,4720,378,,
2015,9,19,�y,���s,0401,������,46100,,,28,2475,164.7,99.1
2015,9,19,�y,���s,0401,������,46100,�{�@��,004,28,2475,,
2015,9,19,�y,���s,0401,�������v,47000,,,13856,240,135.9,108.1
2015,9,19,�y,���s,0401,�������v,47000,�k�C��,001,10872,203,,
2015,9,19,�y,���s,0401,�������v,47000,��@��,008,2556,350,,
2015,9,19,�y,���s,0401,����������,47200,,,2984,374,252.0,114.4
2015,9,19,�y,���s,0401,����������,47200,��@��,008,2556,350,,
2015,9,19,�y,���s,0401,���̑�������,47299,,,10872,203,120.7,97.6
2015,9,19,�y,���s,0401,���̍��Y�ʎ�,49500,,,5686,384,112.3,102.9
2015,9,19,�y,���s,0401,�A���ʎ��v,50000,,,59375,283,199.7,104.8
2015,9,19,�y,���s,0401,�o�i�i,50100,,,29758,199,231.9,94.3
2015,9,19,�y,���s,0401,�p�C�i�b�v��,50300,,,8435,255,224.8,115.9
2015,9,19,�y,���s,0401,������,50400,,,2523,411,76.9,132.6
2015,9,19,�y,���s,0401,�O���v�t���c,50500,,,7225,148,178.6,104.2
2015,9,19,�y,���s,0401,�I�����W,50600,,,3366,261,130.7,99.6
2015,9,19,�y,���s,0401,�A���L�E�C,50800,,,4562,528,277.2,97.4
2015,9,19,�y,���s,0401,�A��������,50850,,,280,277,93.3,100.7
2015,9,19,�y,���s,0401,���̗A���ʎ�,50900,,,3226,1001,247.4,103.4
