�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���s�s,2601,�ʎ�����,40000,,,113927,426,57.1,112.1
2012,5,29,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,11485,334,,
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,,,56170,466,47.1,115.1
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,11485,334,,
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10880,406,,
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,9909,486,,
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6430,218,,
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,6270,407,,
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,�L�@��,034,2000,163,,
2012,5,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,037,1980,198,,
2012,5,29,��,���s�s,2601,�݂���,40100,,,1409,988,73.1,86.6
2012,5,29,��,���s�s,2601,�݂���,40100,���@��,041,763,1055,,
2012,5,29,��,���s�s,2601,�݂���,40100,�a�̎R,030,646,910,,
2012,5,29,��,���s�s,2601,�ÂȂ݂���,41253,,,3980,180,29.2,97.3
2012,5,29,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,2000,163,,
2012,5,29,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1980,198,,
2012,5,29,��,���s�s,2601,���̑��G����,41999,,,2663,319,53.5,123.2
2012,5,29,��,���s�s,2601,��񂲌v,42000,,,10880,406,57.3,103.3
2012,5,29,��,���s�s,2601,��񂲌v,42000,�@�X,002,10880,406,,
2012,5,29,��,���s�s,2601,�W���i�S���h,42505,,,1760,418,59.1,97.7
2012,5,29,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1760,418,,
2012,5,29,��,���s�s,2601,����,42515,,,1000,387,79.4,113.5
2012,5,29,��,���s�s,2601,����,42515,�@�X,002,1000,387,,
2012,5,29,��,���s�s,2601,�ӂ�,42804,,,7870,408,58.7,103.0
2012,5,29,��,���s�s,2601,�ӂ�,42804,�@�X,002,7870,408,,
2012,5,29,��,���s�s,2601,���̑����,42999,,,250,315,18.5,94.3
2012,5,29,��,���s�s,2601,�т�,43900,,,234,1216,58.8,88.1
2012,5,29,��,���s�s,2601,�т�,43900,�a�̎R,030,234,1216,,
2012,5,29,��,���s�s,2601,����,44100,,,141,1621,89.2,88.9
2012,5,29,��,���s�s,2601,����,44100,�R�@��,019,141,1621,,
2012,5,29,��,���s�s,2601,������,44700,,,7,1515,7.6,192.7
2012,5,29,��,���s�s,2601,������,44700,�R�@��,019,7,1515,,
2012,5,29,��,���s�s,2601,�����Ƃ�,44800,,,167,3837,112.8,75.4
2012,5,29,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,102,2709,,
2012,5,29,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,57,5690,,
2012,5,29,��,���s�s,2601,����,44950,,,4084,568,134.8,82.8
2012,5,29,��,���s�s,2601,����,44950,�a�̎R,030,4084,568,,
2012,5,29,��,���s�s,2601,�Ԃǂ��v,45000,,,1096,1727,81.1,85.2
2012,5,29,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,480,1437,,
2012,5,29,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,388,1881,,
2012,5,29,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,100,2760,,
2012,5,29,��,���s�s,2601,�f���E�F�A,45202,,,589,1415,81.5,100.7
2012,5,29,��,���s�s,2601,�f���E�F�A,45202,���@��,032,480,1437,,
2012,5,29,��,���s�s,2601,����,45206,,,429,1960,107.8,99.0
2012,5,29,��,���s�s,2601,����,45206,���@��,040,388,1881,,
2012,5,29,��,���s�s,2601,���̑��Ԃǂ�,45299,,,78,2800,33.9,68.6
2012,5,29,��,���s�s,2601,������,46100,,,4013,874,52.8,98.6
2012,5,29,��,���s�s,2601,������,46100,��@��,044,1627,927,,
2012,5,29,��,���s�s,2601,������,46100,���@�Q,038,583,792,,
2012,5,29,��,���s�s,2601,������,46100,�F�@�{,043,526,806,,
2012,5,29,��,���s�s,2601,�������v,47000,,,15353,391,51.1,108.9
2012,5,29,��,���s�s,2601,�������v,47000,�F�@�{,043,7351,339,,
2012,5,29,��,���s�s,2601,�������v,47000,��@��,008,6270,407,,
2012,5,29,��,���s�s,2601,����������,47200,,,2044,537,266.8,72.0
2012,5,29,��,���s�s,2601,����������,47200,�F�@�{,043,1267,339,,
2012,5,29,��,���s�s,2601,����������,47200,�Á@��,022,635,924,,
2012,5,29,��,���s�s,2601,�A���f�X,47213,,,3480,423,32.1,120.9
2012,5,29,��,���s�s,2601,�A���f�X,47213,��@��,008,3480,423,,
2012,5,29,��,���s�s,2601,���̑�������,47299,,,9829,350,53.3,100.6
2012,5,29,��,���s�s,2601,������,48100,,,9359,227,29.3,104.6
2012,5,29,��,���s�s,2601,������,48100,���@��,042,5680,207,,
2012,5,29,��,���s�s,2601,������,48100,�F�@�{,043,3609,256,,
2012,5,29,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2786,648,55.5,82.3
2012,5,29,��,���s�s,2601,�A���ʎ��v,50000,,,57757,386,72.0,112.5
2012,5,29,��,���s�s,2601,�o�i�i,50100,,,19239,106,�|,�|
2012,5,29,��,���s�s,2601,�p�C�i�b�v��,50300,,,3480,169,57.1,103.0
2012,5,29,��,���s�s,2601,������,50400,,,3665,205,326.4,72.7
2012,5,29,��,���s�s,2601,�I�����W,50600,,,7912,193,57.9,102.1
2012,5,29,��,���s�s,2601,�A�������Ƃ�,50700,,,10914,1026,134.4,97.5
2012,5,29,��,���s�s,2601,�A���L�E�C,50800,,,8906,514,59.0,97.7
2012,5,29,��,���s�s,2601,�A��������,50850,,,180,158,8.1,132.8
2012,5,29,��,���s�s,2601,���̗A���ʎ�,50900,,,3460,453,58.2,109.7
