�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,�����s,4002,��ؑ���,30000,,,889789,185,130.1,101.1
2011,10,15,�y,�����s,4002,��ؑ���,30000,�k�C��,001,234570,125,,
2011,10,15,�y,�����s,4002,��ؑ���,30000,���@��,020,192970,110,,
2011,10,15,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,146817,179,,
2011,10,15,�y,�����s,4002,��ؑ���,30000,���@��,040,72692,367,,
2011,10,15,�y,�����s,4002,��ؑ���,30000,���@��,042,60029,199,,
2011,10,15,�y,�����s,4002,��ؑ���,30000,��@��,044,53850,317,,
2011,10,15,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,33551,103,,
2011,10,15,�y,�����s,4002,��������,30100,,,122199,68,196.1,81.0
2011,10,15,�y,�����s,4002,��������,30100,�k�C��,001,68997,67,,
2011,10,15,�y,�����s,4002,��������,30100,���@��,042,29874,66,,
2011,10,15,�y,�����s,4002,����,30200,,,3509,76,65.4,116.9
2011,10,15,�y,�����s,4002,����,30200,���@��,040,3456,72,,
2011,10,15,�y,�����s,4002,�ɂ񂶂�,30300,,,41328,183,117.1,100.0
2011,10,15,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,37050,193,,
2011,10,15,�y,�����s,4002,���ڂ�,30400,,,6620,218,105.7,117.2
2011,10,15,�y,�����s,4002,���ڂ�,30400,�@�X,002,3830,207,,
2011,10,15,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1130,328,,
2011,10,15,�y,�����s,4002,���ڂ�,30400,�k�C��,001,510,261,,
2011,10,15,�y,�����s,4002,�����̂�,30500,,,228,1130,91.9,97.5
2011,10,15,�y,�����s,4002,�����̂�,30500,���@�m,039,228,1130,,
2011,10,15,�y,�����s,4002,��񂱂�,30600,,,5312,277,114.2,103.0
2011,10,15,�y,�����s,4002,��񂱂�,30600,���@��,041,5300,277,,
2011,10,15,�y,�����s,4002,�͂�����,31100,,,178351,90,117.5,104.7
2011,10,15,�y,�����s,4002,�͂�����,31100,���@��,020,143970,96,,
2011,10,15,�y,�����s,4002,���܂�,31500,,,5461,292,111.0,95.7
2011,10,15,�y,�����s,4002,���܂�,31500,���@��,040,4922,296,,
2011,10,15,�y,�����s,4002,���̑��̍ؗ�,31550,,,3888,358,111.5,92.5
2011,10,15,�y,�����s,4002,���񂰂񂳂�,31560,,,1562,284,96.3,97.9
2011,10,15,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,596,311,,
2011,10,15,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,536,255,,
2011,10,15,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,324,295,,
2011,10,15,�y,�����s,4002,�L���x�c,31700,,,108245,101,103.6,98.1
2011,10,15,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,42814,103,,
2011,10,15,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,33500,103,,
2011,10,15,�y,�����s,4002,�L���x�c,31700,��@��,044,21060,96,,
2011,10,15,�y,�����s,4002,�ق���񂻂�,31800,,,5902,526,131.9,94.8
2011,10,15,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,2126,536,,
2011,10,15,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,1676,454,,
2011,10,15,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1103,529,,
2011,10,15,�y,�����s,4002,�˂�,31900,,,17359,385,117.1,90.8
2011,10,15,�y,�����s,4002,�˂�,31900,��@��,044,6780,376,,
2011,10,15,�y,�����s,4002,�˂�,31900,���@��,040,4617,493,,
2011,10,15,�y,�����s,4002,�˂�,31900,�k�C��,001,1880,242,,
2011,10,15,�y,�����s,4002,����,32400,,,8,525,�|,�|
2011,10,15,�y,�����s,4002,����,32400,��@��,008,8,525,,
2011,10,15,�y,�����s,4002,�݂�,32500,,,928,373,176.8,87.1
2011,10,15,�y,�����s,4002,�݂�,32500,���@��,040,500,477,,
2011,10,15,�y,�����s,4002,�݂�,32500,��@��,044,428,251,,
2011,10,15,�y,�����s,4002,����񂬂�,32600,,,2461,425,124.1,91.8
2011,10,15,�y,�����s,4002,����񂬂�,32600,���@��,040,2311,435,,
2011,10,15,�y,�����s,4002,�ɂ�,32800,,,5012,434,91.5,101.4
2011,10,15,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1795,388,,
2011,10,15,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1391,413,,
2011,10,15,�y,�����s,4002,�ɂ�,32800,��@��,044,1110,480,,
2011,10,15,�y,�����s,4002,�Z�����[,32900,,,2019,333,454.7,166.5
2011,10,15,�y,�����s,4002,�Z�����[,32900,���@��,020,2000,329,,
2011,10,15,�y,�����s,4002,�A�X�p���K�X,33100,,,1824,939,183.1,89.2
2011,10,15,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,781,856,,
2011,10,15,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,651,950,,
2011,10,15,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,99,971,,
2011,10,15,�y,�����s,4002,�@�@�����A��,33101,,,233,1113,99.6,93.1
2011,10,15,�y,�����s,4002,�J���t�����[,33200,,,702,175,106.0,115.9
2011,10,15,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,700,175,,
2011,10,15,�y,�����s,4002,�u���b�R���[,33300,,,5889,320,192.2,90.4
2011,10,15,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,1850,272,,
2011,10,15,�y,�����s,4002,�u���b�R���[,33300,���@��,040,426,412,,
2011,10,15,�y,�����s,4002,�u���b�R���[,33300,���@��,041,203,259,,
2011,10,15,�y,�����s,4002,�@�@�����A��,33301,,,3410,339,143.3,100.3
2011,10,15,�y,�����s,4002,���^�X,33400,,,46256,137,112.7,101.5
2011,10,15,�y,�����s,4002,���^�X,33400,���@��,020,36496,128,,
2011,10,15,�y,�����s,4002,���^�X,33400,���@��,040,3758,229,,
2011,10,15,�y,�����s,4002,�p�Z��,33600,,,470,863,102.8,106.2
2011,10,15,�y,�����s,4002,�p�Z��,33600,��@��,044,295,707,,
2011,10,15,�y,�����s,4002,�p�Z��,33600,���@��,041,145,1017,,
2011,10,15,�y,�����s,4002,���イ��,34100,,,38568,216,167.0,85.4
2011,10,15,�y,�����s,4002,���イ��,34100,�F�@�{,043,12837,149,,
2011,10,15,�y,�����s,4002,���イ��,34100,���@��,040,11099,248,,
2011,10,15,�y,�����s,4002,���イ��,34100,���@��,041,7140,259,,
2011,10,15,�y,�����s,4002,���ڂ���,34200,,,40138,141,157.3,103.7
2011,10,15,�y,�����s,4002,���ڂ���,34200,�k�C��,001,39570,137,,
2011,10,15,�y,�����s,4002,�Ȃ�,34300,,,22002,237,170.2,84.0
2011,10,15,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,11582,209,,
2011,10,15,�y,�����s,4002,�Ȃ�,34300,���@��,040,5546,263,,
2011,10,15,�y,�����s,4002,�Ȃ�,34300,��@��,044,3005,276,,
2011,10,15,�y,�����s,4002,�g�}�g,34400,,,35988,484,333.7,73.6
2011,10,15,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,20450,449,,
2011,10,15,�y,�����s,4002,�g�}�g,34400,��@��,044,8781,485,,
2011,10,15,�y,�����s,4002,�~�j�g�}�g,34450,,,4787,989,149.0,97.6
2011,10,15,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1277,902,,
2011,10,15,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1261,974,,
2011,10,15,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1157,1039,,
2011,10,15,�y,�����s,4002,�s�[�}��,34500,,,8843,472,133.2,91.8
2011,10,15,�y,�����s,4002,�s�[�}��,34500,��@��,044,4133,425,,
2011,10,15,�y,�����s,4002,�s�[�}��,34500,������,046,1759,597,,
2011,10,15,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1403,335,,
2011,10,15,�y,�����s,4002,�����Ƃ�,34600,,,501,1559,156.6,97.5
2011,10,15,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,357,1487,,
2011,10,15,�y,�����s,4002,�����Ƃ�,34600,���@��,042,90,1750,,
2011,10,15,�y,�����s,4002,�X�C�g�R�[��,34700,,,50,200,�|,�|
2011,10,15,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,50,200,,
2011,10,15,�y,�����s,4002,���₢�񂰂�,35100,,,1927,722,233.9,86.8
2011,10,15,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,610,638,,
2011,10,15,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,476,574,,
2011,10,15,�y,�����s,4002,���₢�񂰂�,35100,������,046,328,983,,
2011,10,15,�y,�����s,4002,���₦��ǂ�,35200,,,79,1469,65.3,72.0
2011,10,15,�y,�����s,4002,���₦��ǂ�,35200,������,046,39,1233,,
2011,10,15,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,31,1700,,
2011,10,15,�y,�����s,4002,�����܂�,35500,,,93,601,97.9,124.9
2011,10,15,�y,�����s,4002,�����܂�,35500,���@��,040,50,449,,
2011,10,15,�y,�����s,4002,�����܂�,35500,��@��,044,22,974,,
2011,10,15,�y,�����s,4002,�����܂�,35500,���@��,042,12,42,,
2011,10,15,�y,�����s,4002,���񂵂�,36100,,,12101,235,130.6,111.9
2011,10,15,�y,�����s,4002,���񂵂�,36100,�{�@��,045,6934,213,,
2011,10,15,�y,�����s,4002,���񂵂�,36100,���@��,036,2605,310,,
2011,10,15,�y,�����s,4002,���񂵂�,36100,������,046,2117,235,,
2011,10,15,�y,�����s,4002,�΂ꂢ����,36200,,,33560,130,122.3,101.6
2011,10,15,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,33560,130,,
2011,10,15,�y,�����s,4002,���Ƃ���,36300,,,7208,187,201.2,103.9
2011,10,15,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,3115,189,,
2011,10,15,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2250,194,,
2011,10,15,�y,�����s,4002,���Ƃ���,36300,���@��,040,357,224,,
2011,10,15,�y,�����s,4002,��܂̂���,36500,,,12297,293,327.4,94.5
2011,10,15,�y,�����s,4002,��܂̂���,36500,�k�C��,001,5010,294,,
2011,10,15,�y,�����s,4002,��܂̂���,36500,���@��,020,3740,286,,
2011,10,15,�y,�����s,4002,��܂̂���,36500,�@�X,002,3290,296,,
2011,10,15,�y,�����s,4002,���܂˂�,36610,,,58013,105,92.2,102.9
2011,10,15,�y,�����s,4002,���܂˂�,36610,�k�C��,001,33475,106,,
2011,10,15,�y,�����s,4002,���܂˂�,36610,���@��,042,7570,119,,
2011,10,15,�y,�����s,4002,���܂˂�,36610,���@��,041,6996,127,,
2011,10,15,�y,�����s,4002,�@�@�����A��,36620,,,9062,65,100.6,91.5
2011,10,15,�y,�����s,4002,�ɂ�ɂ�,36700,,,1619,262,194.1,86.2
2011,10,15,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,138,1266,,
2011,10,15,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,20,630,,
2011,10,15,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,6,1050,,
2011,10,15,�y,�����s,4002,�@�@�����A��,36701,,,1455,159,211.5,94.6
2011,10,15,�y,�����s,4002,���傤��,37200,,,3822,334,138.6,100.0
2011,10,15,�y,�����s,4002,���傤��,37200,���@��,042,2187,293,,
2011,10,15,�y,�����s,4002,���傤��,37200,�F�@�{,043,851,493,,
2011,10,15,�y,�����s,4002,���傤��,37200,���@��,041,104,233,,
2011,10,15,�y,�����s,4002,�@�@�����A��,37201,,,624,263,135.4,101.5
2011,10,15,�y,�����s,4002,����������,38100,,,5303,757,126.3,89.0
2011,10,15,�y,�����s,4002,����������,38100,��@��,044,2048,716,,
2011,10,15,�y,�����s,4002,����������,38100,���@��,042,1497,791,,
2011,10,15,�y,�����s,4002,����������,38100,�F�@�{,043,872,685,,
2011,10,15,�y,�����s,4002,�@�@�����A��,38101,,,75,479,68.2,101.5
2011,10,15,�y,�����s,4002,�Ȃ߂�,38300,,,1263,399,125.3,111.8
2011,10,15,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,848,371,,
2011,10,15,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,415,454,,
2011,10,15,�y,�����s,4002,���̂�����,38400,,,9480,293,117.3,101.7
2011,10,15,�y,�����s,4002,���̂�����,38400,���@��,040,4363,294,,
2011,10,15,�y,�����s,4002,���̂�����,38400,���@��,042,3160,284,,
2011,10,15,�y,�����s,4002,���̂�����,38400,��@��,044,1566,300,,
2011,10,15,�y,�����s,4002,���߂�,38500,,,7604,523,121.8,100.0
2011,10,15,�y,�����s,4002,���߂�,38500,���@��,040,7396,521,,
2011,10,15,�y,�����s,4002,���̑��̖��,39000,,,19010,579,120.9,87.6
2011,10,15,�y,�����s,4002,�A����،v,39100,,,24685,229,108.2,88.1
2011,10,15,�y,�����s,4002,���̗A�����,39200,,,9827,326,99.1,82.7
