�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,���l�s,1401,��ؑ���,30000,,,851321,174,92.7,105.5
2011,11,16,��,���l�s,1401,��ؑ���,30000,��@��,008,175652,84,,
2011,11,16,��,���l�s,1401,��ؑ���,30000,��@�t,012,121257,118,,
2011,11,16,��,���l�s,1401,��ؑ���,30000,�k�C��,001,118338,154,,
2011,11,16,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,86485,74,,
2011,11,16,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,41260,203,,
2011,11,16,��,���l�s,1401,��ؑ���,30000,��@��,011,36068,192,,
2011,11,16,��,���l�s,1401,��ؑ���,30000,���@��,020,32222,258,,
2011,11,16,��,���l�s,1401,��������,30100,,,88870,50,81.7,96.2
2011,11,16,��,���l�s,1401,��������,30100,�_�ސ�,014,38486,51,,
2011,11,16,��,���l�s,1401,��������,30100,��@�t,012,35595,49,,
2011,11,16,��,���l�s,1401,����,30200,,,14725,99,81.3,97.1
2011,11,16,��,���l�s,1401,����,30200,��@�t,012,6315,114,,
2011,11,16,��,���l�s,1401,����,30200,��@��,011,4366,84,,
2011,11,16,��,���l�s,1401,����,30200,�_�ސ�,014,2888,72,,
2011,11,16,��,���l�s,1401,�ɂ񂶂�,30300,,,57945,97,125.8,92.4
2011,11,16,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,40800,101,,
2011,11,16,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,10207,71,,
2011,11,16,��,���l�s,1401,���ڂ�,30400,,,3606,296,61.7,103.1
2011,11,16,��,���l�s,1401,���ڂ�,30400,�@�X,002,2797,322,,
2011,11,16,��,���l�s,1401,���ڂ�,30400,��@��,011,432,172,,
2011,11,16,��,���l�s,1401,�����̂�,30500,,,42,813,47.7,93.9
2011,11,16,��,���l�s,1401,�����̂�,30500,��@��,011,2,2363,,
2011,11,16,��,���l�s,1401,��񂱂�,30600,,,5052,299,83.4,96.5
2011,11,16,��,���l�s,1401,��񂱂�,30600,��@��,008,5052,299,,
2011,11,16,��,���l�s,1401,�͂�����,31100,,,77267,35,101.4,116.7
2011,11,16,��,���l�s,1401,�͂�����,31100,��@��,008,60432,29,,
2011,11,16,��,���l�s,1401,�͂�����,31100,�k�C��,001,6780,63,,
2011,11,16,��,���l�s,1401,���܂�,31500,,,5929,152,68.0,92.7
2011,11,16,��,���l�s,1401,���܂�,31500,��@��,011,2610,167,,
2011,11,16,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1077,151,,
2011,11,16,��,���l�s,1401,���܂�,31500,�Q�@�n,010,723,150,,
2011,11,16,��,���l�s,1401,���̑��̍ؗ�,31550,,,6203,186,95.4,95.4
2011,11,16,��,���l�s,1401,���񂰂񂳂�,31560,,,6164,148,123.9,89.2
2011,11,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5326,140,,
2011,11,16,��,���l�s,1401,�L���x�c,31700,,,88121,53,88.1,101.9
2011,11,16,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,31991,51,,
2011,11,16,��,���l�s,1401,�L���x�c,31700,��@��,008,17930,50,,
2011,11,16,��,���l�s,1401,�L���x�c,31700,��@�t,012,12870,53,,
2011,11,16,��,���l�s,1401,�ق���񂻂�,31800,,,25353,183,87.3,110.9
2011,11,16,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14193,151,,
2011,11,16,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3646,208,,
2011,11,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3476,301,,
2011,11,16,��,���l�s,1401,�˂�,31900,,,41194,199,92.9,105.3
2011,11,16,��,���l�s,1401,�˂�,31900,�H�@�c,005,8132,159,,
2011,11,16,��,���l�s,1401,�˂�,31900,��@��,003,7611,210,,
2011,11,16,��,���l�s,1401,�˂�,31900,�@�X,002,4560,155,,
2011,11,16,��,���l�s,1401,����,32400,,,60,271,107.1,93.8
2011,11,16,��,���l�s,1401,����,32400,��@�t,012,56,249,,
2011,11,16,��,���l�s,1401,�݂�,32500,,,1756,255,99.3,87.0
2011,11,16,��,���l�s,1401,�݂�,32500,��@�t,012,735,217,,
2011,11,16,��,���l�s,1401,�݂�,32500,��@��,008,591,269,,
2011,11,16,��,���l�s,1401,�݂�,32500,�Á@��,022,220,307,,
2011,11,16,��,���l�s,1401,����񂬂�,32600,,,4888,265,107.5,82.0
2011,11,16,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,2053,219,,
2011,11,16,��,���l�s,1401,����񂬂�,32600,��@�t,012,1616,341,,
2011,11,16,��,���l�s,1401,����񂬂�,32600,���@��,007,378,205,,
2011,11,16,��,���l�s,1401,�ɂ�,32800,,,6782,453,105.3,104.9
2011,11,16,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3619,476,,
2011,11,16,��,���l�s,1401,�ɂ�,32800,���@�m,039,1070,578,,
2011,11,16,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,612,383,,
2011,11,16,��,���l�s,1401,�Z�����[,32900,,,12480,168,93.3,96.0
2011,11,16,��,���l�s,1401,�Z�����[,32900,���@��,020,6960,171,,
2011,11,16,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5390,161,,
2011,11,16,��,���l�s,1401,�A�X�p���K�X,33100,,,1053,801,106.7,96.6
2011,11,16,��,���l�s,1401,�@�@�����A��,33101,,,1053,801,106.8,96.5
2011,11,16,��,���l�s,1401,�J���t�����[,33200,,,4384,141,97.3,97.2
2011,11,16,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2235,124,,
2011,11,16,��,���l�s,1401,�J���t�����[,33200,��@��,008,495,193,,
2011,11,16,��,���l�s,1401,�J���t�����[,33200,���@�m,023,311,275,,
2011,11,16,��,���l�s,1401,�u���b�R���[,33300,,,17326,248,88.3,100.0
2011,11,16,��,���l�s,1401,�u���b�R���[,33300,��@��,011,6772,287,,
2011,11,16,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1850,246,,
2011,11,16,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1786,221,,
2011,11,16,��,���l�s,1401,�@�@�����A��,33301,,,2066,215,142.9,103.9
2011,11,16,��,���l�s,1401,���^�X,33400,,,81966,86,103.8,103.6
2011,11,16,��,���l�s,1401,���^�X,33400,��@��,008,50160,74,,
2011,11,16,��,���l�s,1401,���^�X,33400,���@��,028,10170,104,,
2011,11,16,��,���l�s,1401,���^�X,33400,�Á@��,022,9165,98,,
2011,11,16,��,���l�s,1401,�p�Z��,33600,,,756,594,83.4,107.8
2011,11,16,��,���l�s,1401,�p�Z��,33600,��@��,008,325,651,,
2011,11,16,��,���l�s,1401,�p�Z��,33600,��@�t,012,204,421,,
2011,11,16,��,���l�s,1401,�p�Z��,33600,���@��,040,107,856,,
2011,11,16,��,���l�s,1401,���イ��,34100,,,31169,327,97.5,104.5
2011,11,16,��,���l�s,1401,���イ��,34100,�Q�@�n,010,12077,296,,
2011,11,16,��,���l�s,1401,���イ��,34100,���@�m,039,3920,370,,
2011,11,16,��,���l�s,1401,���イ��,34100,�{�@��,045,3790,384,,
2011,11,16,��,���l�s,1401,���ڂ���,34200,,,11006,158,32.7,123.4
2011,11,16,��,���l�s,1401,���ڂ���,34200,�k�C��,001,6460,137,,
2011,11,16,��,���l�s,1401,���ڂ���,34200,��@�t,012,674,158,,
2011,11,16,��,���l�s,1401,���ڂ���,34200,�{�@��,045,174,656,,
2011,11,16,��,���l�s,1401,�@�@�����A��,34201,,,3580,155,66.8,95.7
2011,11,16,��,���l�s,1401,�Ȃ�,34300,,,20023,322,94.7,107.3
2011,11,16,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9643,315,,
2011,11,16,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3280,330,,
2011,11,16,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2276,440,,
2011,11,16,��,���l�s,1401,�g�}�g,34400,,,38783,348,93.6,104.5
2011,11,16,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,23677,339,,
2011,11,16,��,���l�s,1401,�g�}�g,34400,��@�t,012,5963,353,,
2011,11,16,��,���l�s,1401,�g�}�g,34400,���@�m,023,3255,413,,
2011,11,16,��,���l�s,1401,�~�j�g�}�g,34450,,,6901,615,88.7,106.2
2011,11,16,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2078,586,,
2011,11,16,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1686,687,,
2011,11,16,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,864,553,,
2011,11,16,��,���l�s,1401,�s�[�}��,34500,,,7357,317,57.9,115.3
2011,11,16,��,���l�s,1401,�s�[�}��,34500,��@��,008,3593,225,,
2011,11,16,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1288,354,,
2011,11,16,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1234,392,,
2011,11,16,��,���l�s,1401,�����Ƃ�,34600,,,451,1328,99.3,97.9
2011,11,16,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,312,1382,,
2011,11,16,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,38,1053,,
2011,11,16,��,���l�s,1401,�����Ƃ�,34600,��@��,008,29,891,,
2011,11,16,��,���l�s,1401,���₢�񂰂�,35100,,,2917,658,120.4,107.0
2011,11,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,2301,667,,
2011,11,16,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,298,551,,
2011,11,16,��,���l�s,1401,���₦��ǂ�,35200,,,1631,893,147.3,116.0
2011,11,16,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,721,954,,
2011,11,16,��,���l�s,1401,���₦��ǂ�,35200,������,046,484,873,,
2011,11,16,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,53,1745,,
2011,11,16,��,���l�s,1401,�@�@�����A��,35201,,,274,401,55.5,90.9
2011,11,16,��,���l�s,1401,������ǂ�,35300,,,40,171,�|,�|
2011,11,16,��,���l�s,1401,������ǂ�,35300,������,046,40,171,,
2011,11,16,��,���l�s,1401,�����܂�,35500,,,28,1365,233.3,104.0
2011,11,16,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,1391,,
2011,11,16,��,���l�s,1401,���񂵂�,36100,,,22444,202,116.2,155.4
2011,11,16,��,���l�s,1401,���񂵂�,36100,��@��,008,8999,104,,
2011,11,16,��,���l�s,1401,���񂵂�,36100,���@��,036,6880,367,,
2011,11,16,��,���l�s,1401,���񂵂�,36100,��@�t,012,5460,123,,
2011,11,16,��,���l�s,1401,�΂ꂢ����,36200,,,25300,103,76.5,81.1
2011,11,16,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25300,103,,
2011,11,16,��,���l�s,1401,���Ƃ���,36300,,,6140,195,65.0,117.5
2011,11,16,��,���l�s,1401,���Ƃ���,36300,��@��,011,2654,205,,
2011,11,16,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1424,183,,
2011,11,16,��,���l�s,1401,���Ƃ���,36300,��@�t,012,791,192,,
2011,11,16,��,���l�s,1401,��܂̂���,36500,,,45535,273,476.8,96.5
2011,11,16,��,���l�s,1401,��܂̂���,36500,�k�C��,001,36680,270,,
2011,11,16,��,���l�s,1401,���܂˂�,36610,,,35084,102,66.9,99.0
2011,11,16,��,���l�s,1401,���܂˂�,36610,�k�C��,001,30495,101,,
2011,11,16,��,���l�s,1401,�@�@�����A��,36620,,,3034,63,62.3,112.5
2011,11,16,��,���l�s,1401,�ɂ�ɂ�,36700,,,1627,555,99.5,138.8
2011,11,16,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,575,1287,,
2011,11,16,��,���l�s,1401,�@�@�����A��,36701,,,1052,156,89.5,86.2
2011,11,16,��,���l�s,1401,���傤��,37200,,,2343,474,65.1,103.5
2011,11,16,��,���l�s,1401,���傤��,37200,���@�m,039,1122,629,,
2011,11,16,��,���l�s,1401,���傤��,37200,�F�@�{,043,244,647,,
2011,11,16,��,���l�s,1401,���傤��,37200,��@�t,012,116,417,,
2011,11,16,��,���l�s,1401,�@�@�����A��,37201,,,771,193,66.3,93.2
2011,11,16,��,���l�s,1401,����������,38100,,,7442,841,104.3,100.8
2011,11,16,��,���l�s,1401,����������,38100,��@��,003,2842,703,,
2011,11,16,��,���l�s,1401,����������,38100,�H�@�c,005,2332,1057,,
2011,11,16,��,���l�s,1401,����������,38100,�R�@�`,006,482,987,,
2011,11,16,��,���l�s,1401,�@�@�����A��,38101,,,223,338,55.6,105.0
2011,11,16,��,���l�s,1401,�Ȃ߂�,38300,,,2891,340,95.9,90.2
2011,11,16,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1069,304,,
2011,11,16,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,836,370,,
2011,11,16,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,521,402,,
2011,11,16,��,���l�s,1401,���̂�����,38400,,,12412,240,80.3,98.8
2011,11,16,��,���l�s,1401,���̂�����,38400,���@��,020,12352,240,,
2011,11,16,��,���l�s,1401,���߂�,38500,,,7366,458,76.1,99.1
2011,11,16,��,���l�s,1401,���߂�,38500,���@��,020,5605,457,,
2011,11,16,��,���l�s,1401,���߂�,38500,�R�@�`,006,844,350,,
2011,11,16,��,���l�s,1401,���̑��̖��,39000,,,10519,741,76.2,97.1
2011,11,16,��,���l�s,1401,�A����،v,39100,,,32233,163,92.2,93.7
2011,11,16,��,���l�s,1401,���̗A�����,39200,,,20182,135,105.9,85.4
