�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,����s,1701,��ؑ���,30000,,,199683,270,99.8,106.7
2012,1,23,��,����s,1701,��ؑ���,30000,�k�C��,001,41172,100,,
2012,1,23,��,����s,1701,��ؑ���,30000,���@�m,023,34451,264,,
2012,1,23,��,����s,1701,��ؑ���,30000,�΁@��,017,17772,381,,
2012,1,23,��,����s,1701,��ؑ���,30000,���@�m,039,14661,639,,
2012,1,23,��,����s,1701,��ؑ���,30000,���@��,036,11141,175,,
2012,1,23,��,����s,1701,��ؑ���,30000,��@��,008,10796,115,,
2012,1,23,��,����s,1701,��ؑ���,30000,������,046,10513,341,,
2012,1,23,��,����s,1701,��������,30100,,,20430,98,125.9,119.5
2012,1,23,��,����s,1701,��������,30100,���@��,036,9910,105,,
2012,1,23,��,����s,1701,��������,30100,��@�t,012,6770,82,,
2012,1,23,��,����s,1701,����,30200,,,2919,191,84.0,98.5
2012,1,23,��,����s,1701,����,30200,�΁@��,017,2719,196,,
2012,1,23,��,����s,1701,�ɂ񂶂�,30300,,,12135,119,102.9,96.7
2012,1,23,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,7240,120,,
2012,1,23,��,����s,1701,�ɂ񂶂�,30300,������,046,4870,117,,
2012,1,23,��,����s,1701,���ڂ�,30400,,,7822,215,96.3,107.0
2012,1,23,��,����s,1701,���ڂ�,30400,�@�X,002,6780,231,,
2012,1,23,��,����s,1701,�����̂�,30500,,,162,878,95.3,104.6
2012,1,23,��,����s,1701,�����̂�,30500,������,046,60,1432,,
2012,1,23,��,����s,1701,��񂱂�,30600,,,2450,541,63.2,115.4
2012,1,23,��,����s,1701,��񂱂�,30600,�΁@��,017,2200,559,,
2012,1,23,��,����s,1701,�͂�����,31100,,,12578,89,90.3,118.7
2012,1,23,��,����s,1701,�͂�����,31100,��@��,008,9045,87,,
2012,1,23,��,����s,1701,�͂�����,31100,���@�m,023,3375,95,,
2012,1,23,��,����s,1701,���܂�,31500,,,1290,515,108.7,99.4
2012,1,23,��,����s,1701,���܂�,31500,�΁@��,017,1030,498,,
2012,1,23,��,����s,1701,���܂�,31500,��@��,021,90,595,,
2012,1,23,��,����s,1701,���̑��̍ؗ�,31550,,,1009,513,68.0,94.1
2012,1,23,��,����s,1701,���񂰂񂳂�,31560,,,924,345,104.8,101.5
2012,1,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,482,331,,
2012,1,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,400,354,,
2012,1,23,��,����s,1701,�L���x�c,31700,,,14210,145,84.0,113.3
2012,1,23,��,����s,1701,�L���x�c,31700,���@�m,023,14110,144,,
2012,1,23,��,����s,1701,�ق���񂻂�,31800,,,2240,672,97.3,106.2
2012,1,23,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,715,667,,
2012,1,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,610,698,,
2012,1,23,��,����s,1701,�ق���񂻂�,31800,���@��,040,590,674,,
2012,1,23,��,����s,1701,�˂�,31900,,,4147,356,75.3,113.4
2012,1,23,��,����s,1701,�˂�,31900,��@��,011,1452,312,,
2012,1,23,��,����s,1701,�˂�,31900,�΁@��,017,1281,295,,
2012,1,23,��,����s,1701,�˂�,31900,�Q�@�n,010,500,192,,
2012,1,23,��,����s,1701,�ӂ�,32300,,,608,241,194.9,90.6
2012,1,23,��,����s,1701,�ӂ�,32300,���@�m,023,512,240,,
2012,1,23,��,����s,1701,����,32400,,,98,755,63.6,103.1
2012,1,23,��,����s,1701,����,32400,�Q�@�n,010,74,813,,
2012,1,23,��,����s,1701,����,32400,�ȁ@��,009,16,633,,
2012,1,23,��,����s,1701,�݂�,32500,,,278,544,86.3,102.1
2012,1,23,��,����s,1701,�݂�,32500,���@�m,023,233,540,,
2012,1,23,��,����s,1701,����񂬂�,32600,,,594,708,116.2,103.1
2012,1,23,��,����s,1701,����񂬂�,32600,��@��,021,270,637,,
2012,1,23,��,����s,1701,����񂬂�,32600,�Q�@�n,010,165,789,,
2012,1,23,��,����s,1701,����񂬂�,32600,���@�m,023,108,589,,
2012,1,23,��,����s,1701,�ɂ�,32800,,,553,924,104.3,93.4
2012,1,23,��,����s,1701,�ɂ�,32800,���@�m,039,550,918,,
2012,1,23,��,����s,1701,�Z�����[,32900,,,620,238,310.0,107.2
2012,1,23,��,����s,1701,�Z�����[,32900,�Á@��,022,520,232,,
2012,1,23,��,����s,1701,�A�X�p���K�X,33100,,,1286,765,206.1,90.4
2012,1,23,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,40,1458,,
2012,1,23,��,����s,1701,�@�@�����A��,33101,,,1245,743,209.6,92.0
2012,1,23,��,����s,1701,�J���t�����[,33200,,,233,356,117.7,121.5
2012,1,23,��,����s,1701,�J���t�����[,33200,���@��,036,150,368,,
2012,1,23,��,����s,1701,�J���t�����[,33200,��@��,027,78,337,,
2012,1,23,��,����s,1701,�u���b�R���[,33300,,,1891,484,174.3,100.0
2012,1,23,��,����s,1701,�u���b�R���[,33300,���@�m,023,1030,428,,
2012,1,23,��,����s,1701,�u���b�R���[,33300,���@�m,039,656,524,,
2012,1,23,��,����s,1701,���^�X,33400,,,3810,453,83.4,147.6
2012,1,23,��,����s,1701,���^�X,33400,���@��,028,1966,384,,
2012,1,23,��,����s,1701,���^�X,33400,���@�m,023,908,640,,
2012,1,23,��,����s,1701,���^�X,33400,���@��,036,490,366,,
2012,1,23,��,����s,1701,�p�Z��,33600,,,138,916,99.3,101.6
2012,1,23,��,����s,1701,�p�Z��,33600,�Á@��,022,79,1128,,
2012,1,23,��,����s,1701,�p�Z��,33600,���@�m,023,55,487,,
2012,1,23,��,����s,1701,���イ��,34100,,,10859,612,145.4,111.3
2012,1,23,��,����s,1701,���イ��,34100,���@�m,039,8629,607,,
2012,1,23,��,����s,1701,���イ��,34100,�Q�@�n,010,1505,637,,
2012,1,23,��,����s,1701,���ڂ���,34200,,,3334,135,78.7,122.7
2012,1,23,��,����s,1701,���ڂ���,34200,�{�@��,045,54,698,,
2012,1,23,��,����s,1701,�@�@�����A��,34201,,,3280,125,78.3,121.4
2012,1,23,��,����s,1701,�Ȃ�,34300,,,3051,479,125.6,100.8
2012,1,23,��,����s,1701,�Ȃ�,34300,���@�m,039,2070,497,,
2012,1,23,��,����s,1701,�Ȃ�,34300,�F�@�{,043,896,437,,
2012,1,23,��,����s,1701,�g�}�g,34400,,,4086,444,80.1,107.2
2012,1,23,��,����s,1701,�g�}�g,34400,���@�m,023,3299,416,,
2012,1,23,��,����s,1701,�~�j�g�}�g,34450,,,1431,783,84.6,100.1
2012,1,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1281,780,,
2012,1,23,��,����s,1701,�s�[�}��,34500,,,3729,699,105.6,108.5
2012,1,23,��,����s,1701,�s�[�}��,34500,������,046,2333,674,,
2012,1,23,��,����s,1701,�s�[�}��,34500,���@�m,039,902,702,,
2012,1,23,��,����s,1701,�����Ƃ�,34600,,,113,1569,101.8,99.6
2012,1,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,113,1569,,
2012,1,23,��,����s,1701,���₢�񂰂�,35100,,,524,1101,331.6,94.9
2012,1,23,��,����s,1701,���₢�񂰂�,35100,���@�m,039,412,1122,,
2012,1,23,��,����s,1701,���₢�񂰂�,35100,������,046,62,1114,,
2012,1,23,��,����s,1701,���₦��ǂ�,35200,,,1268,1125,121.7,94.9
2012,1,23,��,����s,1701,���₦��ǂ�,35200,������,046,750,1032,,
2012,1,23,��,����s,1701,���₦��ǂ�,35200,���@�m,023,272,1249,,
2012,1,23,��,����s,1701,�@�@�����A��,35201,,,20,525,100.0,100.0
2012,1,23,��,����s,1701,������ǂ�,35300,,,84,828,155.6,112.7
2012,1,23,��,����s,1701,������ǂ�,35300,������,046,84,828,,
2012,1,23,��,����s,1701,����܂�,35400,,,234,539,114.7,84.6
2012,1,23,��,����s,1701,����܂�,35400,������,046,234,539,,
2012,1,23,��,����s,1701,���񂵂�,36100,,,6560,235,45.9,91.8
2012,1,23,��,����s,1701,���񂵂�,36100,�΁@��,017,5530,253,,
2012,1,23,��,����s,1701,�΂ꂢ����,36200,,,19625,117,70.2,104.5
2012,1,23,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,10119,110,,
2012,1,23,��,����s,1701,�΂ꂢ����,36200,���@��,042,7430,118,,
2012,1,23,��,����s,1701,���Ƃ���,36300,,,4535,243,243.3,98.0
2012,1,23,��,����s,1701,���Ƃ���,36300,�{�@��,045,2340,230,,
2012,1,23,��,����s,1701,���Ƃ���,36300,��@�t,012,800,263,,
2012,1,23,��,����s,1701,���Ƃ���,36300,�΁@��,017,590,203,,
2012,1,23,��,����s,1701,��܂̂���,36500,,,2748,315,******,46.1
2012,1,23,��,����s,1701,��܂̂���,36500,�@�X,002,2590,300,,
2012,1,23,��,����s,1701,���܂˂�,36610,,,32826,95,150.3,106.7
2012,1,23,��,����s,1701,���܂˂�,36610,�k�C��,001,30900,94,,
2012,1,23,��,����s,1701,�@�@�����A��,36620,,,1821,69,64.8,109.5
2012,1,23,��,����s,1701,�ɂ�ɂ�,36700,,,386,290,257.3,81.7
2012,1,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,148,427,,
2012,1,23,��,����s,1701,�@�@�����A��,36701,,,238,204,208.8,99.0
2012,1,23,��,����s,1701,���傤��,37200,,,1194,555,223.2,107.1
2012,1,23,��,����s,1701,���傤��,37200,���@�m,039,1021,582,,
2012,1,23,��,����s,1701,�@�@�����A��,37201,,,161,227,87.0,103.7
2012,1,23,��,����s,1701,����������,38100,,,1444,1072,80.5,100.8
2012,1,23,��,����s,1701,����������,38100,�΁@��,017,1344,1062,,
2012,1,23,��,����s,1701,�Ȃ߂�,38300,,,1003,425,109.0,103.7
2012,1,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,521,468,,
2012,1,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,310,423,,
2012,1,23,��,����s,1701,���̂�����,38400,,,2595,357,51.0,105.0
2012,1,23,��,����s,1701,���̂�����,38400,���@��,020,2188,346,,
2012,1,23,��,����s,1701,���߂�,38500,,,2618,429,177.3,92.9
2012,1,23,��,����s,1701,���߂�,38500,���@��,020,2114,422,,
2012,1,23,��,����s,1701,���̑��̖��,39000,,,3012,1179,82.8,106.4
2012,1,23,��,����s,1701,�A����،v,39100,,,8885,264,100.5,148.3
2012,1,23,��,����s,1701,���̗A�����,39200,,,2121,371,235.9,83.0
