�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�����s,4002,��ؑ���,30000,,,1165979,160,114.2,106.7
2012,10,6,�y,�����s,4002,��ؑ���,30000,���@��,020,302537,75,,
2012,10,6,�y,�����s,4002,��ؑ���,30000,�k�C��,001,283723,121,,
2012,10,6,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,134199,161,,
2012,10,6,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,121338,57,,
2012,10,6,�y,�����s,4002,��ؑ���,30000,���@��,042,68753,210,,
2012,10,6,�y,�����s,4002,��ؑ���,30000,���@��,040,67378,411,,
2012,10,6,�y,�����s,4002,��ؑ���,30000,���@��,041,43378,291,,
2012,10,6,�y,�����s,4002,��������,30100,,,112930,67,135.4,91.8
2012,10,6,�y,�����s,4002,��������,30100,�F�@�{,043,34787,62,,
2012,10,6,�y,�����s,4002,��������,30100,���@��,042,33156,65,,
2012,10,6,�y,�����s,4002,��������,30100,�k�C��,001,30209,74,,
2012,10,6,�y,�����s,4002,����,30200,,,1923,103,134.7,102.0
2012,10,6,�y,�����s,4002,����,30200,���@��,040,1586,72,,
2012,10,6,�y,�����s,4002,�ɂ񂶂�,30300,,,58736,108,134.3,91.5
2012,10,6,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,53310,110,,
2012,10,6,�y,�����s,4002,���ڂ�,30400,,,9388,171,74.3,103.0
2012,10,6,�y,�����s,4002,���ڂ�,30400,�@�X,002,4790,196,,
2012,10,6,�y,�����s,4002,���ڂ�,30400,������,046,1290,141,,
2012,10,6,�y,�����s,4002,���ڂ�,30400,�{�@��,045,740,312,,
2012,10,6,�y,�����s,4002,��񂱂�,30600,,,11361,327,158.3,103.5
2012,10,6,�y,�����s,4002,��񂱂�,30600,���@��,041,11313,328,,
2012,10,6,�y,�����s,4002,�͂�����,31100,,,212490,53,119.8,96.4
2012,10,6,�y,�����s,4002,�͂�����,31100,���@��,020,211545,53,,
2012,10,6,�y,�����s,4002,���܂�,31500,,,7281,315,152.5,106.8
2012,10,6,�y,�����s,4002,���܂�,31500,���@��,040,6368,312,,
2012,10,6,�y,�����s,4002,���̑��̍ؗ�,31550,,,4302,437,140.3,101.9
2012,10,6,�y,�����s,4002,���񂰂񂳂�,31560,,,2162,350,123.8,121.5
2012,10,6,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,950,360,,
2012,10,6,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,582,351,,
2012,10,6,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,364,344,,
2012,10,6,�y,�����s,4002,�L���x�c,31700,,,204433,54,112.9,100.0
2012,10,6,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,121310,57,,
2012,10,6,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,56400,48,,
2012,10,6,�y,�����s,4002,�ق���񂻂�,31800,,,4674,680,110.7,102.6
2012,10,6,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,2175,628,,
2012,10,6,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,803,802,,
2012,10,6,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,733,584,,
2012,10,6,�y,�����s,4002,�˂�,31900,,,24068,493,155.9,92.3
2012,10,6,�y,�����s,4002,�˂�,31900,�k�C��,001,6720,446,,
2012,10,6,�y,�����s,4002,�˂�,31900,��@��,044,5292,513,,
2012,10,6,�y,�����s,4002,�˂�,31900,���@��,040,4237,754,,
2012,10,6,�y,�����s,4002,����,32400,,,24,359,150.0,101.7
2012,10,6,�y,�����s,4002,����,32400,��@��,008,24,359,,
2012,10,6,�y,�����s,4002,�݂�,32500,,,831,491,114.6,99.6
2012,10,6,�y,�����s,4002,�݂�,32500,���@��,040,525,472,,
2012,10,6,�y,�����s,4002,�݂�,32500,��@��,044,306,525,,
2012,10,6,�y,�����s,4002,����񂬂�,32600,,,2531,667,133.0,100.3
2012,10,6,�y,�����s,4002,����񂬂�,32600,���@��,040,2441,670,,
2012,10,6,�y,�����s,4002,�ɂ�,32800,,,8490,469,131.1,106.1
2012,10,6,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,3155,426,,
2012,10,6,�y,�����s,4002,�ɂ�,32800,��@��,044,2850,483,,
2012,10,6,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1606,461,,
2012,10,6,�y,�����s,4002,�Z�����[,32900,,,3800,232,121.2,97.5
2012,10,6,�y,�����s,4002,�Z�����[,32900,���@��,020,3790,231,,
2012,10,6,�y,�����s,4002,�A�X�p���K�X,33100,,,1962,1063,134.1,102.7
2012,10,6,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,674,988,,
2012,10,6,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,583,1029,,
2012,10,6,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,145,1025,,
2012,10,6,�y,�����s,4002,�@�@�����A��,33101,,,508,1225,382.0,102.5
2012,10,6,�y,�����s,4002,�J���t�����[,33200,,,2027,173,162.3,101.8
2012,10,6,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,1949,165,,
2012,10,6,�y,�����s,4002,�u���b�R���[,33300,,,7634,371,148.8,106.3
2012,10,6,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,1994,468,,
2012,10,6,�y,�����s,4002,�u���b�R���[,33300,���@��,042,420,432,,
2012,10,6,�y,�����s,4002,�u���b�R���[,33300,���@��,040,210,434,,
2012,10,6,�y,�����s,4002,�@�@�����A��,33301,,,5010,324,122.2,101.9
2012,10,6,�y,�����s,4002,���^�X,33400,,,72851,111,86.1,99.1
2012,10,6,�y,�����s,4002,���^�X,33400,���@��,020,60835,113,,
2012,10,6,�y,�����s,4002,�p�Z��,33600,,,636,2798,151.1,105.7
2012,10,6,�y,�����s,4002,�p�Z��,33600,���@��,041,352,3038,,
2012,10,6,�y,�����s,4002,�p�Z��,33600,��@��,044,222,2532,,
2012,10,6,�y,�����s,4002,���イ��,34100,,,39584,278,156.1,93.0
2012,10,6,�y,�����s,4002,���イ��,34100,���@��,041,10635,290,,
2012,10,6,�y,�����s,4002,���イ��,34100,�F�@�{,043,8519,260,,
2012,10,6,�y,�����s,4002,���イ��,34100,���@��,042,8245,275,,
2012,10,6,�y,�����s,4002,���ڂ���,34200,,,46770,95,89.7,99.0
2012,10,6,�y,�����s,4002,���ڂ���,34200,�k�C��,001,45950,89,,
2012,10,6,�y,�����s,4002,�Ȃ�,34300,,,17962,304,143.9,105.2
2012,10,6,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,7137,284,,
2012,10,6,�y,�����s,4002,�Ȃ�,34300,���@��,040,5563,303,,
2012,10,6,�y,�����s,4002,�Ȃ�,34300,��@��,044,3707,323,,
2012,10,6,�y,�����s,4002,�g�}�g,34400,,,21571,507,111.6,101.6
2012,10,6,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,8876,459,,
2012,10,6,�y,�����s,4002,�g�}�g,34400,��@��,044,5133,470,,
2012,10,6,�y,�����s,4002,�g�}�g,34400,���@��,040,3724,570,,
2012,10,6,�y,�����s,4002,�~�j�g�}�g,34450,,,8034,1022,188.4,105.0
2012,10,6,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2313,920,,
2012,10,6,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2193,1082,,
2012,10,6,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1492,1090,,
2012,10,6,�y,�����s,4002,�s�[�}��,34500,,,12916,321,129.6,95.3
2012,10,6,�y,�����s,4002,�s�[�}��,34500,��@��,044,6378,249,,
2012,10,6,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2247,241,,
2012,10,6,�y,�����s,4002,�s�[�}��,34500,������,046,1009,369,,
2012,10,6,�y,�����s,4002,�����Ƃ�,34600,,,695,1705,321.8,92.9
2012,10,6,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,331,1775,,
2012,10,6,�y,�����s,4002,�����Ƃ�,34600,���@��,042,159,1452,,
2012,10,6,�y,�����s,4002,�����Ƃ�,34600,�k�C��,001,60,2397,,
2012,10,6,�y,�����s,4002,���₢�񂰂�,35100,,,1538,675,139.1,103.7
2012,10,6,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,518,604,,
2012,10,6,�y,�����s,4002,���₢�񂰂�,35100,������,046,300,693,,
2012,10,6,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,275,627,,
2012,10,6,�y,�����s,4002,���₦��ǂ�,35200,,,81,3675,130.6,68.2
2012,10,6,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,61,4656,,
2012,10,6,�y,�����s,4002,�@�@�����A��,35201,,,20,683,�|,�|
2012,10,6,�y,�����s,4002,�����܂�,35500,,,53,416,77.9,42.2
2012,10,6,�y,�����s,4002,�����܂�,35500,���@��,040,45,210,,
2012,10,6,�y,�����s,4002,���񂵂�,36100,,,18508,220,155.1,110.6
2012,10,6,�y,�����s,4002,���񂵂�,36100,�{�@��,045,15168,229,,
2012,10,6,�y,�����s,4002,�΂ꂢ����,36200,,,53310,99,130.0,94.3
2012,10,6,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,52930,100,,
2012,10,6,�y,�����s,4002,���Ƃ���,36300,,,7900,154,67.5,86.5
2012,10,6,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,4420,144,,
2012,10,6,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,1381,145,,
2012,10,6,�y,�����s,4002,���Ƃ���,36300,���@��,040,509,239,,
2012,10,6,�y,�����s,4002,��܂̂���,36500,,,10772,418,138.2,112.1
2012,10,6,�y,�����s,4002,��܂̂���,36500,�k�C��,001,7040,412,,
2012,10,6,�y,�����s,4002,��܂̂���,36500,���@��,020,2200,427,,
2012,10,6,�y,�����s,4002,���܂˂�,36610,,,104428,90,84.5,102.3
2012,10,6,�y,�����s,4002,���܂˂�,36610,�k�C��,001,82704,84,,
2012,10,6,�y,�����s,4002,���܂˂�,36610,���@��,042,3290,127,,
2012,10,6,�y,�����s,4002,�@�@�����A��,36620,,,9764,90,138.8,104.7
2012,10,6,�y,�����s,4002,�ɂ�ɂ�,36700,,,1557,309,338.5,55.9
2012,10,6,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,040,210,315,,
2012,10,6,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,115,1000,,
2012,10,6,�y,�����s,4002,�@�@�����A��,36701,,,1232,243,463.2,69.6
2012,10,6,�y,�����s,4002,���傤��,37200,,,4574,303,131.7,100.7
2012,10,6,�y,�����s,4002,���傤��,37200,���@��,042,2683,289,,
2012,10,6,�y,�����s,4002,���傤��,37200,�F�@�{,043,754,454,,
2012,10,6,�y,�����s,4002,���傤��,37200,���@��,041,348,175,,
2012,10,6,�y,�����s,4002,�@�@�����A��,37201,,,692,232,133.6,90.6
2012,10,6,�y,�����s,4002,����������,38100,,,5372,901,120.9,106.8
2012,10,6,�y,�����s,4002,����������,38100,��@��,044,1753,916,,
2012,10,6,�y,�����s,4002,����������,38100,���@��,042,1575,1012,,
2012,10,6,�y,�����s,4002,����������,38100,�F�@�{,043,1146,719,,
2012,10,6,�y,�����s,4002,�@�@�����A��,38101,,,170,454,103.0,97.0
2012,10,6,�y,�����s,4002,�Ȃ߂�,38300,,,1312,430,98.4,99.3
2012,10,6,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1028,418,,
2012,10,6,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,284,471,,
2012,10,6,�y,�����s,4002,���̂�����,38400,,,14788,300,118.6,105.3
2012,10,6,�y,�����s,4002,���̂�����,38400,���@��,040,7282,290,,
2012,10,6,�y,�����s,4002,���̂�����,38400,���@��,042,5110,309,,
2012,10,6,�y,�����s,4002,���߂�,38500,,,10936,407,115.3,96.9
2012,10,6,�y,�����s,4002,���߂�,38500,���@��,040,10756,402,,
2012,10,6,�y,�����s,4002,���̑��̖��,39000,,,28789,525,107.5,101.0
2012,10,6,�y,�����s,4002,�A����،v,39100,,,32109,283,137.2,80.6
2012,10,6,�y,�����s,4002,���̗A�����,39200,,,14713,368,131.5,70.6
