�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���s,0401,��ؑ���,30000,,,423553,217,88.6,100.5
2013,1,29,��,���s,0401,��ؑ���,30000,�k�C��,001,76058,88,,
2013,1,29,��,���s,0401,��ؑ���,30000,��@�t,012,66565,126,,
2013,1,29,��,���s,0401,��ؑ���,30000,��@��,008,58807,150,,
2013,1,29,��,���s,0401,��ؑ���,30000,���@�m,023,51123,185,,
2013,1,29,��,���s,0401,��ؑ���,30000,�{�@��,004,35311,440,,
2013,1,29,��,���s,0401,��ؑ���,30000,�_�ސ�,014,24083,112,,
2013,1,29,��,���s,0401,��ؑ���,30000,���@�m,039,13939,464,,
2013,1,29,��,���s,0401,��������,30100,,,57225,107,74.5,101.9
2013,1,29,��,���s,0401,��������,30100,��@�t,012,32050,103,,
2013,1,29,��,���s,0401,��������,30100,�_�ސ�,014,24083,112,,
2013,1,29,��,���s,0401,����,30200,,,3053,152,124.8,100.7
2013,1,29,��,���s,0401,����,30200,��@�t,012,2797,150,,
2013,1,29,��,���s,0401,�ɂ񂶂�,30300,,,26642,122,62.9,91.7
2013,1,29,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,13090,123,,
2013,1,29,��,���s,0401,�ɂ񂶂�,30300,��@��,008,12210,122,,
2013,1,29,��,���s,0401,���ڂ�,30400,,,5964,179,75.3,117.0
2013,1,29,��,���s,0401,���ڂ�,30400,�@�X,002,5652,181,,
2013,1,29,��,���s,0401,�����̂�,30500,,,86,623,104.9,101.0
2013,1,29,��,���s,0401,��񂱂�,30600,,,2756,339,88.9,105.3
2013,1,29,��,���s,0401,��񂱂�,30600,��@��,008,2756,339,,
2013,1,29,��,���s,0401,�͂�����,31100,,,25339,68,80.3,89.5
2013,1,29,��,���s,0401,�͂�����,31100,��@��,008,21158,67,,
2013,1,29,��,���s,0401,���܂�,31500,,,2064,568,145.2,90.4
2013,1,29,��,���s,0401,���܂�,31500,�{�@��,004,1774,570,,
2013,1,29,��,���s,0401,���̑��̍ؗ�,31550,,,1853,607,94.7,98.7
2013,1,29,��,���s,0401,���񂰂񂳂�,31560,,,1878,458,152.8,95.0
2013,1,29,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1196,449,,
2013,1,29,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,680,472,,
2013,1,29,��,���s,0401,�L���x�c,31700,,,63615,134,111.8,97.1
2013,1,29,��,���s,0401,�L���x�c,31700,���@�m,023,45995,134,,
2013,1,29,��,���s,0401,�L���x�c,31700,��@�t,012,14790,142,,
2013,1,29,��,���s,0401,�ق���񂻂�,31800,,,4735,587,86.1,99.8
2013,1,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3035,618,,
2013,1,29,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1161,537,,
2013,1,29,��,���s,0401,�˂�,31900,,,16741,310,91.7,99.0
2013,1,29,��,���s,0401,�˂�,31900,�{�@��,004,6673,350,,
2013,1,29,��,���s,0401,�˂�,31900,��@��,011,5985,256,,
2013,1,29,��,���s,0401,�˂�,31900,���@��,007,955,244,,
2013,1,29,��,���s,0401,�ӂ�,32300,,,360,356,450.0,98.3
2013,1,29,��,���s,0401,�ӂ�,32300,���@�m,023,360,356,,
2013,1,29,��,���s,0401,����,32400,,,592,475,122.3,96.5
2013,1,29,��,���s,0401,����,32400,�H�@�c,005,464,464,,
2013,1,29,��,���s,0401,����,32400,�ȁ@��,009,128,514,,
2013,1,29,��,���s,0401,�݂�,32500,,,897,683,114.9,91.8
2013,1,29,��,���s,0401,�݂�,32500,��@��,008,318,549,,
2013,1,29,��,���s,0401,�݂�,32500,��@��,003,204,734,,
2013,1,29,��,���s,0401,�݂�,32500,�V�@��,015,185,534,,
2013,1,29,��,���s,0401,����񂬂�,32600,,,1420,723,177.7,100.4
2013,1,29,��,���s,0401,����񂬂�,32600,�{�@��,004,1420,723,,
2013,1,29,��,���s,0401,�ɂ�,32800,,,3524,671,76.1,102.0
2013,1,29,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1979,660,,
2013,1,29,��,���s,0401,�ɂ�,32800,���@��,007,815,642,,
2013,1,29,��,���s,0401,�ɂ�,32800,���@�m,039,426,810,,
2013,1,29,��,���s,0401,�Z�����[,32900,,,3824,217,140.6,81.6
2013,1,29,��,���s,0401,�Z�����[,32900,���@�m,023,1820,296,,
2013,1,29,��,���s,0401,�Z�����[,32900,�{�@��,004,4,630,,
2013,1,29,��,���s,0401,�A�X�p���K�X,33100,,,302,979,87.0,90.3
2013,1,29,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,68,1260,,
2013,1,29,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,25,1491,,
2013,1,29,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1930,,
2013,1,29,��,���s,0401,�@�@�����A��,33101,,,181,686,71.5,71.7
2013,1,29,��,���s,0401,�J���t�����[,33200,,,184,312,72.7,89.9
2013,1,29,��,���s,0401,�J���t�����[,33200,���@��,040,184,312,,
2013,1,29,��,���s,0401,�u���b�R���[,33300,,,3368,319,48.2,70.0
2013,1,29,��,���s,0401,�u���b�R���[,33300,���@�m,023,850,326,,
2013,1,29,��,���s,0401,�u���b�R���[,33300,��@��,011,600,365,,
2013,1,29,��,���s,0401,�u���b�R���[,33300,�{�@��,004,157,325,,
2013,1,29,��,���s,0401,�@�@�����A��,33301,,,1690,296,64.5,95.5
2013,1,29,��,���s,0401,���^�X,33400,,,17876,484,93.8,107.1
2013,1,29,��,���s,0401,���^�X,33400,���@��,037,6730,461,,
2013,1,29,��,���s,0401,���^�X,33400,�{�@��,004,2296,712,,
2013,1,29,��,���s,0401,���^�X,33400,�Á@��,022,2000,467,,
2013,1,29,��,���s,0401,�p�Z��,33600,,,277,1374,111.7,97.5
2013,1,29,��,���s,0401,�p�Z��,33600,��@��,008,96,1193,,
2013,1,29,��,���s,0401,�p�Z��,33600,���@��,037,75,1621,,
2013,1,29,��,���s,0401,�p�Z��,33600,��@�t,012,54,1260,,
2013,1,29,��,���s,0401,���イ��,34100,,,14483,400,69.4,100.3
2013,1,29,��,���s,0401,���イ��,34100,���@�m,039,8830,395,,
2013,1,29,��,���s,0401,���イ��,34100,�{�@��,045,3415,399,,
2013,1,29,��,���s,0401,���ڂ���,34200,,,10051,127,97.5,117.6
2013,1,29,��,���s,0401,���ڂ���,34200,�{�@��,004,2440,81,,
2013,1,29,��,���s,0401,���ڂ���,34200,�{�@��,045,72,779,,
2013,1,29,��,���s,0401,���ڂ���,34200,��@�t,012,19,884,,
2013,1,29,��,���s,0401,�@�@�����A��,34201,,,7520,134,73.6,130.1
2013,1,29,��,���s,0401,�Ȃ�,34300,,,3038,407,56.2,96.4
2013,1,29,��,���s,0401,�Ȃ�,34300,���@�m,039,2510,396,,
2013,1,29,��,���s,0401,�g�}�g,34400,,,14294,327,182.0,91.1
2013,1,29,��,���s,0401,�g�}�g,34400,�F�@�{,043,8440,308,,
2013,1,29,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3652,321,,
2013,1,29,��,���s,0401,�~�j�g�}�g,34450,,,2901,570,63.5,106.1
2013,1,29,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2478,545,,
2013,1,29,��,���s,0401,�s�[�}��,34500,,,2257,825,63.3,104.6
2013,1,29,��,���s,0401,�s�[�}��,34500,���@�m,039,636,791,,
2013,1,29,��,���s,0401,�s�[�}��,34500,�{�@��,045,456,850,,
2013,1,29,��,���s,0401,�s�[�}��,34500,�{�@��,004,345,848,,
2013,1,29,��,���s,0401,�����Ƃ�,34600,,,119,1802,63.0,103.7
2013,1,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,101,1898,,
2013,1,29,��,���s,0401,���₢�񂰂�,35100,,,1010,841,89.5,90.0
2013,1,29,��,���s,0401,���₢�񂰂�,35100,���@��,047,331,1105,,
2013,1,29,��,���s,0401,���₢�񂰂�,35100,������,046,207,1235,,
2013,1,29,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1470,,
2013,1,29,��,���s,0401,���₦��ǂ�,35200,,,791,1107,87.8,97.4
2013,1,29,��,���s,0401,���₦��ǂ�,35200,������,046,327,1217,,
2013,1,29,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,240,1238,,
2013,1,29,��,���s,0401,���₦��ǂ�,35200,�Á@��,022,34,1316,,
2013,1,29,��,���s,0401,�@�@�����A��,35201,,,172,673,156.4,97.5
2013,1,29,��,���s,0401,������ǂ�,35300,,,19,2896,118.8,101.7
2013,1,29,��,���s,0401,������ǂ�,35300,������,046,19,2896,,
2013,1,29,��,���s,0401,����܂�,35400,,,52,685,54.2,81.4
2013,1,29,��,���s,0401,����܂�,35400,������,046,52,685,,
2013,1,29,��,���s,0401,���񂵂�,36100,,,17515,113,93.2,97.4
2013,1,29,��,���s,0401,���񂵂�,36100,��@��,008,14220,107,,
2013,1,29,��,���s,0401,�΂ꂢ����,36200,,,30496,94,150.0,98.9
2013,1,29,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,27550,94,,
2013,1,29,��,���s,0401,���Ƃ���,36300,,,2481,142,74.4,93.4
2013,1,29,��,���s,0401,���Ƃ���,36300,�V�@��,015,2100,137,,
2013,1,29,��,���s,0401,��܂̂���,36500,,,4764,368,64.0,110.8
2013,1,29,��,���s,0401,��܂̂���,36500,�@�X,002,4720,365,,
2013,1,29,��,���s,0401,���܂˂�,36610,,,53235,84,80.3,115.1
2013,1,29,��,���s,0401,���܂˂�,36610,�k�C��,001,48235,81,,
2013,1,29,��,���s,0401,�@�@�����A��,36620,,,4880,116,305.0,96.7
2013,1,29,��,���s,0401,�ɂ�ɂ�,36700,,,475,518,131.6,108.6
2013,1,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,185,891,,
2013,1,29,��,���s,0401,�@�@�����A��,36701,,,290,280,132.4,101.8
2013,1,29,��,���s,0401,���傤��,37200,,,1584,500,111.4,104.8
2013,1,29,��,���s,0401,���傤��,37200,���@�m,039,1252,570,,
2013,1,29,��,���s,0401,���傤��,37200,���@�m,023,1,1050,,
2013,1,29,��,���s,0401,�@�@�����A��,37201,,,331,235,110.7,97.1
2013,1,29,��,���s,0401,����������,38100,,,1796,782,112.6,96.7
2013,1,29,��,���s,0401,����������,38100,�{�@��,004,638,948,,
2013,1,29,��,���s,0401,����������,38100,��@��,003,594,637,,
2013,1,29,��,���s,0401,����������,38100,�H�@�c,005,247,1105,,
2013,1,29,��,���s,0401,�@�@�����A��,38101,,,290,441,252.2,99.8
2013,1,29,��,���s,0401,�Ȃ߂�,38300,,,861,398,155.1,95.2
2013,1,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,600,397,,
2013,1,29,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,138,394,,
2013,1,29,��,���s,0401,���̂�����,38400,,,1883,330,90.5,102.2
2013,1,29,��,���s,0401,���̂�����,38400,�{�@��,004,1861,331,,
2013,1,29,��,���s,0401,���߂�,38500,,,2250,542,91.3,90.9
2013,1,29,��,���s,0401,���߂�,38500,�R�@�`,006,932,378,,
2013,1,29,��,���s,0401,���߂�,38500,�{�@��,004,878,705,,
2013,1,29,��,���s,0401,���̑��̖��,39000,,,12627,677,100.2,103.5
2013,1,29,��,���s,0401,�A����،v,39100,,,22376,192,114.0,91.0
2013,1,29,��,���s,0401,���̗A�����,39200,,,7022,242,167.5,64.5
