�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,13,��,����s,1701,��ؑ���,30000,,,145988,290,102.7,89.0
2017,1,13,��,����s,1701,��ؑ���,30000,���@�m,023,33482,244,,
2017,1,13,��,����s,1701,��ؑ���,30000,�΁@��,017,25151,345,,
2017,1,13,��,����s,1701,��ؑ���,30000,��@��,008,10799,167,,
2017,1,13,��,����s,1701,��ؑ���,30000,���@�m,039,10620,531,,
2017,1,13,��,����s,1701,��ؑ���,30000,�k�C��,001,7076,222,,
2017,1,13,��,����s,1701,��ؑ���,30000,��@�t,012,6970,89,,
2017,1,13,��,����s,1701,��ؑ���,30000,���@��,040,6957,260,,
2017,1,13,��,����s,1701,��������,30100,,,18292,87,123.0,90.6
2017,1,13,��,����s,1701,��������,30100,��@�t,012,6900,79,,
2017,1,13,��,����s,1701,��������,30100,���@��,036,3970,99,,
2017,1,13,��,����s,1701,��������,30100,�Á@��,022,3850,80,,
2017,1,13,��,����s,1701,����,30200,,,2247,125,85.6,102.5
2017,1,13,��,����s,1701,����,30200,�΁@��,017,2198,120,,
2017,1,13,��,����s,1701,�ɂ񂶂�,30300,,,9503,153,106.3,90.5
2017,1,13,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,8980,151,,
2017,1,13,��,����s,1701,���ڂ�,30400,,,342,468,30.9,117.3
2017,1,13,��,����s,1701,���ڂ�,30400,�@�X,002,284,380,,
2017,1,13,��,����s,1701,�����̂�,30500,,,148,1091,92.5,153.2
2017,1,13,��,����s,1701,�����̂�,30500,������,046,40,2716,,
2017,1,13,��,����s,1701,��񂱂�,30600,,,3240,580,115.1,98.1
2017,1,13,��,����s,1701,��񂱂�,30600,�΁@��,017,3010,579,,
2017,1,13,��,����s,1701,�͂�����,31100,,,14304,127,100.7,94.1
2017,1,13,��,����s,1701,�͂�����,31100,��@��,008,9015,131,,
2017,1,13,��,����s,1701,�͂�����,31100,���@��,040,4080,115,,
2017,1,13,��,����s,1701,�݂���,31300,,,925,318,115.5,92.7
2017,1,13,��,����s,1701,�݂���,31300,�΁@��,017,435,343,,
2017,1,13,��,����s,1701,�݂���,31300,���@��,040,320,223,,
2017,1,13,��,����s,1701,���܂�,31500,,,1780,341,112.9,104.0
2017,1,13,��,����s,1701,���܂�,31500,�΁@��,017,955,347,,
2017,1,13,��,����s,1701,���܂�,31500,���@��,040,325,303,,
2017,1,13,��,����s,1701,���܂�,31500,���@�m,023,210,366,,
2017,1,13,��,����s,1701,���̑��̍ؗ�,31550,,,116,525,39.6,111.7
2017,1,13,��,����s,1701,���񂰂񂳂�,31560,,,1054,241,118.3,99.2
2017,1,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,552,300,,
2017,1,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,173,,
2017,1,13,��,����s,1701,�L���x�c,31700,,,12970,112,113.4,91.1
2017,1,13,��,����s,1701,�L���x�c,31700,���@�m,023,12720,111,,
2017,1,13,��,����s,1701,�ق���񂻂�,31800,,,2988,476,87.6,101.9
2017,1,13,��,����s,1701,�ق���񂻂�,31800,���@��,040,2034,453,,
2017,1,13,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,630,477,,
2017,1,13,��,����s,1701,�˂�,31900,,,5260,469,90.0,106.1
2017,1,13,��,����s,1701,�˂�,31900,�΁@��,017,1530,378,,
2017,1,13,��,����s,1701,�˂�,31900,�Q�@�n,010,1025,390,,
2017,1,13,��,����s,1701,�˂�,31900,��@��,044,780,445,,
2017,1,13,��,����s,1701,�˂�,31900,��@��,011,778,460,,
2017,1,13,��,����s,1701,�˂�,31900,��@��,008,365,389,,
2017,1,13,��,����s,1701,�ӂ�,32300,,,884,156,257.0,46.4
2017,1,13,��,����s,1701,�ӂ�,32300,���@�m,023,884,156,,
2017,1,13,��,����s,1701,����,32400,,,104,914,288.9,93.2
2017,1,13,��,����s,1701,����,32400,�ȁ@��,009,88,935,,
2017,1,13,��,����s,1701,�݂�,32500,,,97,1285,170.2,98.0
2017,1,13,��,����s,1701,�݂�,32500,���@�m,023,50,1322,,
2017,1,13,��,����s,1701,�݂�,32500,�Á@��,022,47,1245,,
2017,1,13,��,����s,1701,����񂬂�,32600,,,301,772,116.2,96.3
2017,1,13,��,����s,1701,����񂬂�,32600,�΁@��,017,195,760,,
2017,1,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,864,,
2017,1,13,��,����s,1701,�ɂ�,32800,,,653,1084,87.1,100.4
2017,1,13,��,����s,1701,�ɂ�,32800,���@�m,039,650,1077,,
2017,1,13,��,����s,1701,�Z�����[,32900,,,369,320,125.9,107.0
2017,1,13,��,����s,1701,�Z�����[,32900,�Á@��,022,361,293,,
2017,1,13,��,����s,1701,�A�X�p���K�X,33100,,,127,2125,95.5,104.7
2017,1,13,��,����s,1701,�A�X�p���K�X,33100,��@��,003,8,3240,,
2017,1,13,��,����s,1701,�@�@�����A��,33101,,,119,2050,105.3,107.3
2017,1,13,��,����s,1701,�J���t�����[,33200,,,361,289,209.9,89.8
2017,1,13,��,����s,1701,�J���t�����[,33200,���@��,036,240,282,,
2017,1,13,��,����s,1701,�J���t�����[,33200,�x�@�R,016,49,353,,
2017,1,13,��,����s,1701,�u���b�R���[,33300,,,5419,310,133.0,74.9
2017,1,13,��,����s,1701,�u���b�R���[,33300,������,046,2750,236,,
2017,1,13,��,����s,1701,�u���b�R���[,33300,���@�m,023,1540,287,,
2017,1,13,��,����s,1701,�u���b�R���[,33300,���@�m,039,536,480,,
2017,1,13,��,����s,1701,���^�X,33400,,,6093,282,55.5,135.6
2017,1,13,��,����s,1701,���^�X,33400,���@��,028,5158,259,,
2017,1,13,��,����s,1701,�p�Z��,33600,,,105,1297,87.5,93.2
2017,1,13,��,����s,1701,�p�Z��,33600,�Á@��,022,73,1145,,
2017,1,13,��,����s,1701,�p�Z��,33600,���@�m,023,24,1321,,
2017,1,13,��,����s,1701,���イ��,34100,,,7360,368,92.6,99.2
2017,1,13,��,����s,1701,���イ��,34100,���@�m,039,5705,371,,
2017,1,13,��,����s,1701,���イ��,34100,���@�m,023,1250,357,,
2017,1,13,��,����s,1701,���ڂ���,34200,,,977,320,116.0,64.3
2017,1,13,��,����s,1701,���ڂ���,34200,�{�@��,045,76,473,,
2017,1,13,��,����s,1701,���ڂ���,34200,���@�m,039,20,513,,
2017,1,13,��,����s,1701,���ڂ���,34200,���@�m,023,1,4320,,
2017,1,13,��,����s,1701,�@�@�����A��,34201,,,880,298,�|,�|
2017,1,13,��,����s,1701,�Ȃ�,34300,,,2569,405,88.0,100.0
2017,1,13,��,����s,1701,�Ȃ�,34300,���@�m,039,1669,427,,
2017,1,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,880,365,,
2017,1,13,��,����s,1701,�g�}�g,34400,,,5734,424,96.1,90.2
2017,1,13,��,����s,1701,�g�}�g,34400,���@�m,023,3669,439,,
2017,1,13,��,����s,1701,�g�}�g,34400,��@��,021,1164,269,,
2017,1,13,��,����s,1701,�~�j�g�}�g,34450,,,1238,891,15.1,130.6
2017,1,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1110,869,,
2017,1,13,��,����s,1701,�s�[�}��,34500,,,944,515,36.2,99.6
2017,1,13,��,����s,1701,�s�[�}��,34500,���@�m,039,900,517,,
2017,1,13,��,����s,1701,�����Ƃ�,34600,,,107,1744,92.2,98.4
2017,1,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,1744,,
2017,1,13,��,����s,1701,���₢�񂰂�,35100,,,268,1176,90.5,102.2
2017,1,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,180,1308,,
2017,1,13,��,����s,1701,���₢�񂰂�,35100,������,046,60,1026,,
2017,1,13,��,����s,1701,���₦��ǂ�,35200,,,629,789,68.7,98.3
2017,1,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,320,756,,
2017,1,13,��,����s,1701,���₦��ǂ�,35200,������,046,188,746,,
2017,1,13,��,����s,1701,������ǂ�,35300,,,42,478,116.7,98.4
2017,1,13,��,����s,1701,������ǂ�,35300,������,046,42,478,,
2017,1,13,��,����s,1701,����܂�,35400,,,66,682,100.0,99.3
2017,1,13,��,����s,1701,����܂�,35400,������,046,66,682,,
2017,1,13,��,����s,1701,���񂵂�,36100,,,9969,232,180.1,110.5
2017,1,13,��,����s,1701,���񂵂�,36100,�΁@��,017,8965,237,,
2017,1,13,��,����s,1701,�΂ꂢ����,36200,,,8590,191,125.2,96.0
2017,1,13,��,����s,1701,�΂ꂢ����,36200,���@��,042,4280,171,,
2017,1,13,��,����s,1701,�΂ꂢ����,36200,������,046,2600,190,,
2017,1,13,��,����s,1701,���Ƃ���,36300,,,2393,256,168.4,77.1
2017,1,13,��,����s,1701,���Ƃ���,36300,�΁@��,017,1112,265,,
2017,1,13,��,����s,1701,���Ƃ���,36300,�V�@��,015,1015,189,,
2017,1,13,��,����s,1701,��܂̂���,36500,,,1592,528,314.6,128.5
2017,1,13,��,����s,1701,��܂̂���,36500,�k�C��,001,1520,505,,
2017,1,13,��,����s,1701,���܂˂�,36610,,,4345,116,264.9,69.5
2017,1,13,��,����s,1701,���܂˂�,36610,�k�C��,001,3840,100,,
2017,1,13,��,����s,1701,�@�@�����A��,36620,,,320,111,72.7,100.0
2017,1,13,��,����s,1701,�ɂ�ɂ�,36700,,,551,250,301.1,31.5
2017,1,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,31,2536,,
2017,1,13,��,����s,1701,�@�@�����A��,36701,,,520,114,342.1,27.0
2017,1,13,��,����s,1701,���傤��,37200,,,309,830,39.5,108.9
2017,1,13,��,����s,1701,���傤��,37200,���@�m,039,252,896,,
2017,1,13,��,����s,1701,�@�@�����A��,37201,,,47,426,88.7,97.0
2017,1,13,��,����s,1701,����������,38100,,,1890,1030,115.6,87.7
2017,1,13,��,����s,1701,����������,38100,�΁@��,017,1523,1015,,
2017,1,13,��,����s,1701,�Ȃ߂�,38300,,,477,579,117.8,99.8
2017,1,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,371,593,,
2017,1,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,106,531,,
2017,1,13,��,����s,1701,���̂�����,38400,,,3842,290,119.5,101.8
2017,1,13,��,����s,1701,���̂�����,38400,���@��,020,3389,283,,
2017,1,13,��,����s,1701,���߂�,38500,,,1701,435,107.5,108.5
2017,1,13,��,����s,1701,���߂�,38500,���@��,020,1446,387,,
2017,1,13,��,����s,1701,���̑��̖��,39000,,,2711,1298,120.5,100.6
2017,1,13,��,����s,1701,�A����،v,39100,,,2248,372,134.8,79.5
2017,1,13,��,����s,1701,���̗A�����,39200,,,361,594,39.7,125.8
