�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,����s,1701,�ʎ�����,40000,,,120227,411,72.3,147.3
2012,8,13,��,����s,1701,�ʎ�����,40000,�΁@��,017,24331,594,,
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,,,79262,536,124.5,105.9
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,24331,594,,
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,23320,356,,
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,���@��,020,9006,531,,
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,6649,784,,
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2912,638,,
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,���@��,041,2450,456,,
2012,8,13,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,1904,364,,
2012,8,13,��,����s,1701,�݂���,40100,,,240,916,9.2,112.8
2012,8,13,��,����s,1701,�݂���,40100,���@��,041,170,828,,
2012,8,13,��,����s,1701,�݂���,40100,���@��,036,70,1130,,
2012,8,13,��,����s,1701,���̑��G����,41999,,,552,1089,1314.3,94.9
2012,8,13,��,����s,1701,��񂲌v,42000,,,1275,311,71.2,91.2
2012,8,13,��,����s,1701,��񂲌v,42000,���@��,020,1275,311,,
2012,8,13,��,����s,1701,����,42204,,,1140,318,63.7,93.3
2012,8,13,��,����s,1701,����,42204,���@��,020,1140,318,,
2012,8,13,��,����s,1701,���̑����,42999,,,135,246,�|,�|
2012,8,13,��,����s,1701,���{�Ȃ��v,43000,,,17530,523,113.2,116.0
2012,8,13,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,13140,556,,
2012,8,13,��,����s,1701,���{�Ȃ��v,43000,���@��,041,2280,428,,
2012,8,13,��,����s,1701,�K��,43203,,,13450,539,117.2,121.7
2012,8,13,��,����s,1701,�K��,43203,�΁@��,017,9060,594,,
2012,8,13,��,����s,1701,�K��,43203,���@��,041,2280,428,,
2012,8,13,��,����s,1701,���̑��Ȃ�,43401,,,4080,470,101.9,98.9
2012,8,13,��,����s,1701,����,44100,,,13950,524,135.0,79.6
2012,8,13,��,����s,1701,����,44100,���@��,020,5597,438,,
2012,8,13,��,����s,1701,����,44100,�a�̎R,030,2912,638,,
2012,8,13,��,����s,1701,����,44100,�R�@��,019,2512,654,,
2012,8,13,��,����s,1701,������,44700,,,1866,421,249.8,74.6
2012,8,13,��,����s,1701,������,44700,���@��,020,823,257,,
2012,8,13,��,����s,1701,������,44700,�R�@��,019,803,568,,
2012,8,13,��,����s,1701,�Ԃǂ��v,45000,,,24036,763,295.3,72.2
2012,8,13,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,13782,489,,
2012,8,13,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,4750,1243,,
2012,8,13,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,3334,933,,
2012,8,13,��,����s,1701,�f���E�F�A,45202,,,16163,506,519.7,91.5
2012,8,13,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,13782,489,,
2012,8,13,��,����s,1701,����,45206,,,6237,1044,147.4,96.1
2012,8,13,��,����s,1701,����,45206,�R�@��,019,2422,859,,
2012,8,13,��,����s,1701,����,45206,�΁@��,017,1891,1178,,
2012,8,13,��,����s,1701,����,45206,���@��,020,1185,1325,,
2012,8,13,��,����s,1701,���̑��Ԃǂ�,45299,,,1636,2223,205.0,77.4
2012,8,13,��,����s,1701,�������v,47000,,,4845,540,53.8,123.3
2012,8,13,��,����s,1701,�������v,47000,�k�C��,001,1904,364,,
2012,8,13,��,����s,1701,�������v,47000,�Á@��,022,1576,947,,
2012,8,13,��,����s,1701,�������v,47000,�΁@��,017,840,324,,
2012,8,13,��,����s,1701,����������,47200,,,2353,782,58.1,136.7
2012,8,13,��,����s,1701,����������,47200,�Á@��,022,1576,947,,
2012,8,13,��,����s,1701,����������,47200,�΁@��,017,560,450,,
2012,8,13,��,����s,1701,���̑�������,47299,,,2492,311,50.3,94.5
2012,8,13,��,����s,1701,������,48100,,,13940,138,94.8,116.9
2012,8,13,��,����s,1701,������,48100,�R�@�`,006,8783,157,,
2012,8,13,��,����s,1701,������,48100,�΁@��,017,5157,106,,
2012,8,13,��,����s,1701,���̍��Y�ʎ�,49500,,,1029,1062,125.5,93.7
2012,8,13,��,����s,1701,�A���ʎ��v,50000,,,40965,170,39.9,123.2
2012,8,13,��,����s,1701,�o�i�i,50100,,,34324,123,39.5,124.2
2012,8,13,��,����s,1701,�p�C�i�b�v��,50300,,,1590,147,35.3,94.2
2012,8,13,��,����s,1701,������,50400,,,1186,230,134.5,111.1
2012,8,13,��,����s,1701,�O���v�t���c,50500,,,792,143,34.1,100.0
2012,8,13,��,����s,1701,�A���L�E�C,50800,,,616,433,53.7,85.2
2012,8,13,��,����s,1701,���̗A���ʎ�,50900,,,2457,762,42.3,123.5
