�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,,,1011207,126,94.0,94.7
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,763148,87,,
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,��@��,008,65798,127,,
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,38400,182,,
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,31993,184,,
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,15023,488,,
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,��@��,011,13404,329,,
2013,1,22,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,13007,334,,
2013,1,22,��,�D�y�s,5101,��������,30100,,,48888,106,104.0,103.9
2013,1,22,��,�D�y�s,5101,��������,30100,�k�C��,001,20025,90,,
2013,1,22,��,�D�y�s,5101,��������,30100,�_�ސ�,014,12580,121,,
2013,1,22,��,�D�y�s,5101,��������,30100,��@�t,012,8940,114,,
2013,1,22,��,�D�y�s,5101,����,30200,,,2545,156,93.0,87.6
2013,1,22,��,�D�y�s,5101,����,30200,��@�t,012,2110,162,,
2013,1,22,��,�D�y�s,5101,�ɂ񂶂�,30300,,,28694,139,130.6,101.5
2013,1,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,15690,151,,
2013,1,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6950,108,,
2013,1,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,2330,133,,
2013,1,22,��,�D�y�s,5101,���ڂ�,30400,,,3030,129,776.9,53.8
2013,1,22,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3018,127,,
2013,1,22,��,�D�y�s,5101,�����̂�,30500,,,131,572,214.8,104.8
2013,1,22,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,326,,
2013,1,22,��,�D�y�s,5101,��񂱂�,30600,,,432,312,47.8,103.0
2013,1,22,��,�D�y�s,5101,��񂱂�,30600,��@��,008,408,261,,
2013,1,22,��,�D�y�s,5101,�͂�����,31100,,,52784,81,152.5,97.6
2013,1,22,��,�D�y�s,5101,�͂�����,31100,��@��,008,46146,81,,
2013,1,22,��,�D�y�s,5101,���܂�,31500,,,1491,786,119.4,107.5
2013,1,22,��,�D�y�s,5101,���܂�,31500,��@��,008,515,602,,
2013,1,22,��,�D�y�s,5101,���܂�,31500,�k�C��,001,256,724,,
2013,1,22,��,�D�y�s,5101,���܂�,31500,��@��,011,248,993,,
2013,1,22,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2022,683,110.6,111.8
2013,1,22,��,�D�y�s,5101,���񂰂񂳂�,31560,,,494,553,29.2,100.4
2013,1,22,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,370,539,,
2013,1,22,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,84,578,,
2013,1,22,��,�D�y�s,5101,�L���x�c,31700,,,78535,87,84.1,110.1
2013,1,22,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,42595,55,,
2013,1,22,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,31060,131,,
2013,1,22,��,�D�y�s,5101,�ق���񂻂�,31800,,,7701,754,97.6,103.9
2013,1,22,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5001,757,,
2013,1,22,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1516,757,,
2013,1,22,��,�D�y�s,5101,�˂�,31900,,,21631,357,105.2,97.0
2013,1,22,��,�D�y�s,5101,�˂�,31900,��@��,011,7321,296,,
2013,1,22,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5942,551,,
2013,1,22,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3310,218,,
2013,1,22,��,�D�y�s,5101,�ӂ�,32300,,,131,534,251.9,92.1
2013,1,22,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,71,470,,
2013,1,22,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,60,609,,
2013,1,22,��,�D�y�s,5101,����,32400,,,346,729,62.7,102.0
2013,1,22,��,�D�y�s,5101,����,32400,�H�@�c,005,290,731,,
2013,1,22,��,�D�y�s,5101,�݂�,32500,,,345,1257,63.0,110.8
2013,1,22,��,�D�y�s,5101,�݂�,32500,�k�C��,001,151,1488,,
2013,1,22,��,�D�y�s,5101,�݂�,32500,���@�m,023,79,861,,
2013,1,22,��,�D�y�s,5101,�݂�,32500,��@�t,012,55,788,,
2013,1,22,��,�D�y�s,5101,����񂬂�,32600,,,681,665,80.5,100.5
2013,1,22,��,�D�y�s,5101,����񂬂�,32600,���@��,007,258,610,,
2013,1,22,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,231,631,,
2013,1,22,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,860,,
2013,1,22,��,�D�y�s,5101,�ɂ�,32800,,,3423,874,108.5,111.3
2013,1,22,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1733,1106,,
2013,1,22,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1580,628,,
2013,1,22,��,�D�y�s,5101,�Z�����[,32900,,,1650,226,46.5,85.9
2013,1,22,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,820,132,,
2013,1,22,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,650,319,,
2013,1,22,��,�D�y�s,5101,�A�X�p���K�X,33100,,,372,1737,88.6,94.7
2013,1,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,245,1792,,
2013,1,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,32,2310,,
2013,1,22,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,26,1446,,
2013,1,22,��,�D�y�s,5101,�@�@�����A��,33101,,,69,1386,45.1,93.4
2013,1,22,��,�D�y�s,5101,�J���t�����[,33200,,,867,303,154.5,87.3
2013,1,22,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,366,356,,
2013,1,22,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,180,251,,
2013,1,22,��,�D�y�s,5101,�J���t�����[,33200,�Á@��,022,126,308,,
2013,1,22,��,�D�y�s,5101,�u���b�R���[,33300,,,2730,495,17.5,203.7
2013,1,22,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1062,527,,
2013,1,22,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,464,477,,
2013,1,22,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,292,398,,
2013,1,22,��,�D�y�s,5101,���^�X,33400,,,8985,503,43.9,96.4
2013,1,22,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3675,471,,
2013,1,22,��,�D�y�s,5101,���^�X,33400,��@��,008,1700,542,,
2013,1,22,��,�D�y�s,5101,���^�X,33400,���@��,042,800,243,,
2013,1,22,��,�D�y�s,5101,�p�Z��,33600,,,131,1884,67.5,101.8
2013,1,22,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,76,1644,,
2013,1,22,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,21,2293,,
2013,1,22,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,20,2231,,
2013,1,22,��,�D�y�s,5101,���イ��,34100,,,14085,432,84.4,97.3
2013,1,22,��,�D�y�s,5101,���イ��,34100,�{�@��,045,10985,432,,
2013,1,22,��,�D�y�s,5101,���イ��,34100,��@�t,012,3100,429,,
2013,1,22,��,�D�y�s,5101,���ڂ���,34200,,,10056,142,148.0,97.9
2013,1,22,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,156,831,,
2013,1,22,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,40,431,,
2013,1,22,��,�D�y�s,5101,�@�@�����A��,34201,,,9860,130,149.8,103.2
2013,1,22,��,�D�y�s,5101,�Ȃ�,34300,,,5365,505,86.5,102.0
2013,1,22,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4475,505,,
2013,1,22,��,�D�y�s,5101,�g�}�g,34400,,,8660,351,75.5,104.5
2013,1,22,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8474,339,,
2013,1,22,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4163,469,88.3,97.5
2013,1,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2493,435,,
2013,1,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1451,482,,
2013,1,22,��,�D�y�s,5101,�s�[�}��,34500,,,1873,882,39.5,100.1
2013,1,22,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1391,895,,
2013,1,22,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,258,939,,
2013,1,22,��,�D�y�s,5101,�����Ƃ�,34600,,,165,2508,122.2,104.4
2013,1,22,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,165,2508,,
2013,1,22,��,�D�y�s,5101,���₢�񂰂�,35100,,,538,1098,135.5,91.6
2013,1,22,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,348,1016,,
2013,1,22,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,1286,,
2013,1,22,��,�D�y�s,5101,���₦��ǂ�,35200,,,260,1215,55.2,133.2
2013,1,22,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,140,1211,,
2013,1,22,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,80,1250,,
2013,1,22,��,�D�y�s,5101,����܂�,35400,,,120,932,162.2,96.3
2013,1,22,��,�D�y�s,5101,����܂�,35400,������,046,120,932,,
2013,1,22,��,�D�y�s,5101,���񂵂�,36100,,,3005,119,21.1,79.3
2013,1,22,��,�D�y�s,5101,���񂵂�,36100,��@��,008,2375,118,,
2013,1,22,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,445,43,,
2013,1,22,��,�D�y�s,5101,�΂ꂢ����,36200,,,79860,67,211.7,67.0
2013,1,22,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,79860,67,,
2013,1,22,��,�D�y�s,5101,���Ƃ���,36300,,,150,333,14.3,137.0
2013,1,22,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,231,,
2013,1,22,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,536,,
2013,1,22,��,�D�y�s,5101,��܂̂���,36500,,,8238,318,181.5,91.9
2013,1,22,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8190,315,,
2013,1,22,��,�D�y�s,5101,���܂˂�,36610,,,587464,67,87.6,98.5
2013,1,22,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,587449,67,,
2013,1,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,360,260,46.2,51.0
2013,1,22,��,�D�y�s,5101,�@�@�����A��,36701,,,360,260,72.7,94.2
2013,1,22,��,�D�y�s,5101,���傤��,37200,,,2649,342,215.7,91.9
2013,1,22,��,�D�y�s,5101,���傤��,37200,���@�m,039,2001,384,,
2013,1,22,��,�D�y�s,5101,�@�@�����A��,37201,,,648,210,73.4,95.0
2013,1,22,��,�D�y�s,5101,����������,38100,,,2533,844,111.7,100.8
2013,1,22,��,�D�y�s,5101,����������,38100,�k�C��,001,2498,842,,
2013,1,22,��,�D�y�s,5101,�Ȃ߂�,38300,,,1183,385,120.5,94.4
2013,1,22,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,903,375,,
2013,1,22,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,280,420,,
2013,1,22,��,�D�y�s,5101,���̂�����,38400,,,4234,334,120.8,100.6
2013,1,22,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4220,334,,
2013,1,22,��,�D�y�s,5101,���߂�,38500,,,2389,699,227.7,111.1
2013,1,22,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1710,716,,
2013,1,22,��,�D�y�s,5101,���߂�,38500,�V�@��,015,591,651,,
2013,1,22,��,�D�y�s,5101,���̑��̖��,39000,,,5825,933,98.7,102.3
2013,1,22,��,�D�y�s,5101,�A����،v,39100,,,11616,179,52.2,95.2
2013,1,22,��,�D�y�s,5101,���̗A�����,39200,,,679,690,22.7,186.5
