�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,,,300962,228,96.2,116.9
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,75626,123,,
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,73511,202,,
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,48270,275,,
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,32964,78,,
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,15150,343,,
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,12679,415,,
2016,8,4,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,9589,216,,
2016,8,4,��,�_�ˎs,2801,��������,30100,,,26846,87,523.0,79.8
2016,8,4,��,�_�ˎs,2801,��������,30100,�k�C��,001,26125,84,,
2016,8,4,��,�_�ˎs,2801,����,30200,,,50,171,100.0,85.1
2016,8,4,��,�_�ˎs,2801,����,30200,�@�X,002,50,171,,
2016,8,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18250,203,241.4,88.3
2016,8,4,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,17250,211,,
2016,8,4,��,�_�ˎs,2801,���ڂ�,30400,,,264,389,35.5,150.8
2016,8,4,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,200,313,,
2016,8,4,��,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,56,594,,
2016,8,4,��,�_�ˎs,2801,��񂱂�,30600,,,1749,785,147.3,88.2
2016,8,4,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1657,790,,
2016,8,4,��,�_�ˎs,2801,�͂�����,31100,,,22740,56,55.2,91.8
2016,8,4,��,�_�ˎs,2801,�͂�����,31100,���@��,020,22740,56,,
2016,8,4,��,�_�ˎs,2801,�݂���,31300,,,811,506,117.7,98.4
2016,8,4,��,�_�ˎs,2801,�݂���,31300,���@��,028,529,539,,
2016,8,4,��,�_�ˎs,2801,�݂���,31300,���@��,040,272,435,,
2016,8,4,��,�_�ˎs,2801,���܂�,31500,,,1924,301,144.4,122.4
2016,8,4,��,�_�ˎs,2801,���܂�,31500,���@��,028,1252,315,,
2016,8,4,��,�_�ˎs,2801,���܂�,31500,���@��,040,660,279,,
2016,8,4,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,20,400,16.1,226.0
2016,8,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1355,273,91.4,94.1
2016,8,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,712,297,,
2016,8,4,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,643,247,,
2016,8,4,��,�_�ˎs,2801,�L���x�c,31700,,,46690,69,78.8,98.6
2016,8,4,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,31630,67,,
2016,8,4,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,11190,76,,
2016,8,4,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2057,663,92.2,91.6
2016,8,4,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1836,655,,
2016,8,4,��,�_�ˎs,2801,�˂�,31900,,,6240,397,109.4,106.4
2016,8,4,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1560,313,,
2016,8,4,��,�_�ˎs,2801,�˂�,31900,���@��,037,1510,307,,
2016,8,4,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,334,,
2016,8,4,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,540,329,,
2016,8,4,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,300,864,,
2016,8,4,��,�_�ˎs,2801,�݂�,32500,,,336,596,84.0,100.7
2016,8,4,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,609,,
2016,8,4,��,�_�ˎs,2801,�݂�,32500,��@��,027,96,477,,
2016,8,4,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,648,,
2016,8,4,��,�_�ˎs,2801,����񂬂�,32600,,,134,585,273.5,70.0
2016,8,4,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,110,534,,
2016,8,4,��,�_�ˎs,2801,�ɂ�,32800,,,608,530,87.7,103.9
2016,8,4,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,510,504,,
2016,8,4,��,�_�ˎs,2801,�Z�����[,32900,,,1250,209,96.8,101.0
2016,8,4,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1250,209,,
2016,8,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2087,930,132.0,102.3
2016,8,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,734,932,,
2016,8,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,422,909,,
2016,8,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,402,841,,
2016,8,4,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,320,1031,,
2016,8,4,��,�_�ˎs,2801,�@�@�����A��,33101,,,18,1404,�|,�|
2016,8,4,��,�_�ˎs,2801,�J���t�����[,33200,,,270,300,150.0,100.7
2016,8,4,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,270,300,,
2016,8,4,��,�_�ˎs,2801,�u���b�R���[,33300,,,1588,543,57.3,123.1
2016,8,4,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,1080,493,,
2016,8,4,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,468,664,,
2016,8,4,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,400.0,100.0
2016,8,4,��,�_�ˎs,2801,���^�X,33400,,,29259,107,75.1,103.9
2016,8,4,��,�_�ˎs,2801,���^�X,33400,���@��,020,29168,106,,
2016,8,4,��,�_�ˎs,2801,�p�Z��,33600,,,135,1238,175.3,93.5
2016,8,4,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,135,1238,,
2016,8,4,��,�_�ˎs,2801,���イ��,34100,,,15638,201,106.3,99.0
2016,8,4,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,6650,185,,
2016,8,4,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,5200,233,,
2016,8,4,��,�_�ˎs,2801,���イ��,34100,���@��,020,1615,203,,
2016,8,4,��,�_�ˎs,2801,���ڂ���,34200,,,868,381,10.3,196.4
2016,8,4,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,860,382,,
2016,8,4,��,�_�ˎs,2801,�Ȃ�,34300,,,11327,281,116.3,100.7
2016,8,4,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4115,282,,
2016,8,4,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1008,265,,
2016,8,4,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,966,225,,
2016,8,4,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,904,283,,
2016,8,4,��,�_�ˎs,2801,�Ȃ�,34300,��@��,044,839,361,,
2016,8,4,��,�_�ˎs,2801,�g�}�g,34400,,,18756,282,123.1,96.2
2016,8,4,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,12609,284,,
2016,8,4,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,3116,280,,
2016,8,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2410,719,385.0,100.6
2016,8,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1686,686,,
2016,8,4,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,360,891,,
2016,8,4,��,�_�ˎs,2801,�s�[�}��,34500,,,7877,307,174.0,102.3
2016,8,4,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,3210,293,,
2016,8,4,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2876,316,,
2016,8,4,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1296,226,,
2016,8,4,��,�_�ˎs,2801,�����Ƃ�,34600,,,380,666,102.7,114.4
2016,8,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,135,315,,
2016,8,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,131,921,,
2016,8,4,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,59,698,,
2016,8,4,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2844,265,38.1,116.2
2016,8,4,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,2360,271,,
2016,8,4,��,�_�ˎs,2801,���₢�񂰂�,35100,,,272,1071,37.9,96.8
2016,8,4,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,244,1023,,
2016,8,4,��,�_�ˎs,2801,���₦��ǂ�,35200,,,40,1971,80.0,108.0
2016,8,4,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,40,1971,,
2016,8,4,��,�_�ˎs,2801,�����܂�,35500,,,845,838,157.4,96.9
2016,8,4,��,�_�ˎs,2801,�����܂�,35500,��@��,021,367,820,,
2016,8,4,��,�_�ˎs,2801,�����܂�,35500,���@��,018,240,810,,
2016,8,4,��,�_�ˎs,2801,�����܂�,35500,���@��,028,158,744,,
2016,8,4,��,�_�ˎs,2801,���񂵂�,36100,,,4570,261,123.3,107.0
2016,8,4,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3070,275,,
2016,8,4,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1500,234,,
2016,8,4,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5210,185,193.7,91.6
2016,8,4,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,186,,
2016,8,4,��,�_�ˎs,2801,���Ƃ���,36300,,,445,403,107.2,113.8
2016,8,4,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,445,403,,
2016,8,4,��,�_�ˎs,2801,��܂̂���,36500,,,8280,423,�|,�|
2016,8,4,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,8160,416,,
2016,8,4,��,�_�ˎs,2801,���܂˂�,36610,,,39560,243,70.2,135.0
2016,8,4,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,38680,247,,
2016,8,4,��,�_�ˎs,2801,�@�@�����A��,36620,,,880,81,800.0,26.0
2016,8,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,446,756,531.0,238.5
2016,8,4,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,360,810,,
2016,8,4,��,�_�ˎs,2801,�@�@�����A��,36701,,,76,308,90.5,97.2
2016,8,4,��,�_�ˎs,2801,���傤��,37200,,,918,771,156.7,123.8
2016,8,4,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,540,780,,
2016,8,4,��,�_�ˎs,2801,���傤��,37200,���@�m,039,290,850,,
2016,8,4,��,�_�ˎs,2801,�@�@�����A��,37201,,,82,327,35.0,122.9
2016,8,4,��,�_�ˎs,2801,����������,38100,,,2338,859,103.6,101.3
2016,8,4,��,�_�ˎs,2801,����������,38100,���@��,036,1356,838,,
2016,8,4,��,�_�ˎs,2801,����������,38100,���@��,028,937,892,,
2016,8,4,��,�_�ˎs,2801,�Ȃ߂�,38300,,,950,397,1900.0,103.7
2016,8,4,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,670,369,,
2016,8,4,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,280,464,,
2016,8,4,��,�_�ˎs,2801,���̂�����,38400,,,1325,203,117.9,99.0
2016,8,4,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1325,203,,
2016,8,4,��,�_�ˎs,2801,���߂�,38500,,,1805,305,111.9,102.7
2016,8,4,��,�_�ˎs,2801,���߂�,38500,���@��,020,1692,303,,
2016,8,4,��,�_�ˎs,2801,���̑��̖��,39000,,,9202,694,107.0,92.2
2016,8,4,��,�_�ˎs,2801,�A����،v,39100,,,2757,474,267.4,39.7
2016,8,4,��,�_�ˎs,2801,���̗A�����,39200,,,1661,687,284.4,36.6
