�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,���s�s,2601,��ؑ���,30000,,,840000,230,113.8,98.7
2011,12,17,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,119028,150,,
2011,12,17,�y,���s�s,2601,��ؑ���,30000,���@�s,026,67600,267,,
2011,12,17,�y,���s�s,2601,��ؑ���,30000,���@��,042,60749,85,,
2011,12,17,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,59461,391,,
2011,12,17,�y,���s�s,2601,��ؑ���,30000,���@��,025,50426,210,,
2011,12,17,�y,���s�s,2601,��ؑ���,30000,���@�m,023,49226,185,,
2011,12,17,�y,���s�s,2601,��ؑ���,30000,���@��,036,43962,259,,
2011,12,17,�y,���s�s,2601,��������,30100,,,105878,57,117.3,96.6
2011,12,17,�y,���s�s,2601,��������,30100,���@��,042,30314,51,,
2011,12,17,�y,���s�s,2601,��������,30100,���@��,036,20645,62,,
2011,12,17,�y,���s�s,2601,��������,30100,������,046,17065,38,,
2011,12,17,�y,���s�s,2601,����,30200,,,41553,121,113.8,88.3
2011,12,17,�y,���s�s,2601,����,30200,���@�s,026,35070,126,,
2011,12,17,�y,���s�s,2601,�ɂ񂶂�,30300,,,37278,132,80.4,101.5
2011,12,17,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,14000,91,,
2011,12,17,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,037,9090,219,,
2011,12,17,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,031,6010,109,,
2011,12,17,�y,���s�s,2601,���ڂ�,30400,,,23172,235,711.5,69.5
2011,12,17,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,18278,205,,
2011,12,17,�y,���s�s,2601,���ڂ�,30400,��@��,008,1390,234,,
2011,12,17,�y,���s�s,2601,�����̂�,30500,,,262,1112,35.6,82.9
2011,12,17,�y,���s�s,2601,�����̂�,30500,���@��,040,107,1048,,
2011,12,17,�y,���s�s,2601,�����̂�,30500,���@�s,026,61,2177,,
2011,12,17,�y,���s�s,2601,�����̂�,30500,������,046,10,672,,
2011,12,17,�y,���s�s,2601,��񂱂�,30600,,,3844,563,104.0,91.1
2011,12,17,�y,���s�s,2601,��񂱂�,30600,���@��,036,2358,646,,
2011,12,17,�y,���s�s,2601,��񂱂�,30600,��@��,008,526,451,,
2011,12,17,�y,���s�s,2601,��񂱂�,30600,���@��,041,416,394,,
2011,12,17,�y,���s�s,2601,�͂�����,31100,,,111394,51,98.1,100.0
2011,12,17,�y,���s�s,2601,�͂�����,31100,��@��,008,31356,42,,
2011,12,17,�y,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,12,17,�y,���s�s,2601,�͂�����,31100,�a�̎R,030,15738,54,,
2011,12,17,�y,���s�s,2601,���܂�,31500,,,3835,358,144.5,94.2
2011,12,17,�y,���s�s,2601,���܂�,31500,���@�s,026,2273,321,,
2011,12,17,�y,���s�s,2601,���܂�,31500,���@��,025,840,409,,
2011,12,17,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7558,573,116.5,86.2
2011,12,17,�y,���s�s,2601,���񂰂񂳂�,31560,,,1186,264,100.2,99.2
2011,12,17,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,810,286,,
2011,12,17,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,340,220,,
2011,12,17,�y,���s�s,2601,�L���x�c,31700,,,71159,77,141.0,98.7
2011,12,17,�y,���s�s,2601,�L���x�c,31700,���@�m,023,32860,84,,
2011,12,17,�y,���s�s,2601,�L���x�c,31700,������,046,12564,70,,
2011,12,17,�y,���s�s,2601,�L���x�c,31700,���@��,025,11235,71,,
2011,12,17,�y,���s�s,2601,�ق���񂻂�,31800,,,8134,416,124.5,100.2
2011,12,17,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3392,349,,
2011,12,17,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,2058,449,,
2011,12,17,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,636,449,,
2011,12,17,�y,���s�s,2601,�˂�,31900,,,21724,340,111.0,93.9
2011,12,17,�y,���s�s,2601,�˂�,31900,���@��,031,5721,321,,
2011,12,17,�y,���s�s,2601,�˂�,31900,���@�s,026,4393,468,,
2011,12,17,�y,���s�s,2601,�˂�,31900,��@��,044,3255,312,,
2011,12,17,�y,���s�s,2601,�ӂ�,32300,,,591,310,119.2,101.6
2011,12,17,�y,���s�s,2601,�ӂ�,32300,��@��,027,440,303,,
2011,12,17,�y,���s�s,2601,�ӂ�,32300,���@�m,023,96,232,,
2011,12,17,�y,���s�s,2601,����,32400,,,80,576,200.0,81.7
2011,12,17,�y,���s�s,2601,����,32400,�ȁ@��,009,56,696,,
2011,12,17,�y,���s�s,2601,����,32400,���@�m,023,24,298,,
2011,12,17,�y,���s�s,2601,�݂�,32500,,,822,979,106.8,98.5
2011,12,17,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,840,,
2011,12,17,�y,���s�s,2601,�݂�,32500,���@��,025,218,1627,,
2011,12,17,�y,���s�s,2601,�݂�,32500,��@��,044,200,546,,
2011,12,17,�y,���s�s,2601,����񂬂�,32600,,,3799,499,115.4,95.0
2011,12,17,�y,���s�s,2601,����񂬂�,32600,���@��,025,2629,474,,
2011,12,17,�y,���s�s,2601,����񂬂�,32600,���@�s,026,980,567,,
2011,12,17,�y,���s�s,2601,�ɂ�,32800,,,2433,858,117.0,104.3
2011,12,17,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1830,898,,
2011,12,17,�y,���s�s,2601,�ɂ�,32800,��@��,044,450,721,,
2011,12,17,�y,���s�s,2601,�Z�����[,32900,,,1708,224,117.1,103.2
2011,12,17,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1600,231,,
2011,12,17,�y,���s�s,2601,�A�X�p���K�X,33100,,,367,1089,115.0,100.3
2011,12,17,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,3,2153,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,33101,,,364,1080,116.3,101.5
2011,12,17,�y,���s�s,2601,�J���t�����[,33200,,,912,283,76.0,144.4
2011,12,17,�y,���s�s,2601,�J���t�����[,33200,���@��,036,600,281,,
2011,12,17,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,288,289,,
2011,12,17,�y,���s�s,2601,�u���b�R���[,33300,,,8245,348,120.4,103.0
2011,12,17,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2549,311,,
2011,12,17,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,2509,359,,
2011,12,17,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1656,338,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,33301,,,50,235,33.3,111.4
2011,12,17,�y,���s�s,2601,���^�X,33400,,,26195,221,133.2,108.3
2011,12,17,�y,���s�s,2601,���^�X,33400,���@��,028,10643,228,,
2011,12,17,�y,���s�s,2601,���^�X,33400,���@��,036,5860,232,,
2011,12,17,�y,���s�s,2601,���^�X,33400,���@��,040,2123,286,,
2011,12,17,�y,���s�s,2601,�p�Z��,33600,,,305,1218,110.9,104.5
2011,12,17,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,200,1235,,
2011,12,17,�y,���s�s,2601,�p�Z��,33600,���@��,037,100,1176,,
2011,12,17,�y,���s�s,2601,���イ��,34100,,,19832,576,131.6,96.0
2011,12,17,�y,���s�s,2601,���イ��,34100,�{�@��,045,9278,571,,
2011,12,17,�y,���s�s,2601,���イ��,34100,���@�m,039,5388,592,,
2011,12,17,�y,���s�s,2601,���イ��,34100,���@��,025,3360,548,,
2011,12,17,�y,���s�s,2601,���ڂ���,34200,,,16990,155,53.9,104.7
2011,12,17,�y,���s�s,2601,���ڂ���,34200,���@��,042,2850,203,,
2011,12,17,�y,���s�s,2601,���ڂ���,34200,������,046,2580,220,,
2011,12,17,�y,���s�s,2601,���ڂ���,34200,���@�Q,038,1070,210,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,34201,,,9850,101,63.8,96.2
2011,12,17,�y,���s�s,2601,�Ȃ�,34300,,,7814,453,91.6,93.6
2011,12,17,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,3816,463,,
2011,12,17,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2160,319,,
2011,12,17,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1600,610,,
2011,12,17,�y,���s�s,2601,�g�}�g,34400,,,49464,414,130.6,107.8
2011,12,17,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,38691,402,,
2011,12,17,�y,���s�s,2601,�g�}�g,34400,���@��,025,3655,361,,
2011,12,17,�y,���s�s,2601,�~�j�g�}�g,34450,,,9677,658,144.8,100.0
2011,12,17,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7512,632,,
2011,12,17,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,037,711,789,,
2011,12,17,�y,���s�s,2601,�s�[�}��,34500,,,11730,448,162.0,101.6
2011,12,17,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,5989,428,,
2011,12,17,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1639,462,,
2011,12,17,�y,���s�s,2601,�s�[�}��,34500,������,046,431,434,,
2011,12,17,�y,���s�s,2601,�����Ƃ�,34600,,,1072,2358,190.1,72.7
2011,12,17,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,370,749,,
2011,12,17,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,354,3633,,
2011,12,17,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,215,3815,,
2011,12,17,�y,���s�s,2601,���₢�񂰂�,35100,,,1060,790,76.3,112.7
2011,12,17,�y,���s�s,2601,���₢�񂰂�,35100,������,046,230,1022,,
2011,12,17,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,83,1130,,
2011,12,17,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,70,1349,,
2011,12,17,�y,���s�s,2601,���₦��ǂ�,35200,,,1176,1436,197.0,102.2
2011,12,17,�y,���s�s,2601,���₦��ǂ�,35200,������,046,558,1292,,
2011,12,17,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,281,1789,,
2011,12,17,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,139,986,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,35201,,,120,593,�|,�|
2011,12,17,�y,���s�s,2601,������ǂ�,35300,,,230,764,70.6,114.9
2011,12,17,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,230,764,,
2011,12,17,�y,���s�s,2601,����܂�,35400,,,96,660,96.0,107.8
2011,12,17,�y,���s�s,2601,����܂�,35400,������,046,96,660,,
2011,12,17,�y,���s�s,2601,�����܂�,35500,,,38,5388,�|,�|
2011,12,17,�y,���s�s,2601,�����܂�,35500,���@�s,026,38,5388,,
2011,12,17,�y,���s�s,2601,���񂵂�,36100,,,11413,236,139.4,101.7
2011,12,17,�y,���s�s,2601,���񂵂�,36100,���@��,036,5420,284,,
2011,12,17,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3220,202,,
2011,12,17,�y,���s�s,2601,���񂵂�,36100,��@��,008,1570,133,,
2011,12,17,�y,���s�s,2601,�΂ꂢ����,36200,,,54960,88,105.6,89.8
2011,12,17,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,51180,88,,
2011,12,17,�y,���s�s,2601,���Ƃ���,36300,,,18011,253,78.1,55.2
2011,12,17,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,7861,213,,
2011,12,17,�y,���s�s,2601,���Ƃ���,36300,�F�@�{,043,4025,132,,
2011,12,17,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,2003,166,,
2011,12,17,�y,���s�s,2601,��܂̂���,36500,,,9328,309,61.9,106.6
2011,12,17,�y,���s�s,2601,��܂̂���,36500,�@�X,002,5760,305,,
2011,12,17,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3200,272,,
2011,12,17,�y,���s�s,2601,���܂˂�,36610,,,75410,97,140.9,100.0
2011,12,17,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,56830,94,,
2011,12,17,�y,���s�s,2601,���܂˂�,36610,���@��,028,14430,117,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,36620,,,4110,65,98.6,106.6
2011,12,17,�y,���s�s,2601,�ɂ�ɂ�,36700,,,990,344,173.1,79.6
2011,12,17,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,110,1518,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,36701,,,880,198,216.7,90.0
2011,12,17,�y,���s�s,2601,���傤��,37200,,,3178,642,89.7,109.0
2011,12,17,�y,���s�s,2601,���傤��,37200,���@�m,039,2664,685,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,37201,,,493,263,54.4,101.5
2011,12,17,�y,���s�s,2601,����������,38100,,,10659,967,122.1,102.9
2011,12,17,�y,���s�s,2601,����������,38100,���@��,036,3446,906,,
2011,12,17,�y,���s�s,2601,����������,38100,�k�C��,001,2230,1009,,
2011,12,17,�y,���s�s,2601,����������,38100,�L�@��,034,1770,1011,,
2011,12,17,�y,���s�s,2601,�@�@�����A��,38101,,,30,378,150.0,100.0
2011,12,17,�y,���s�s,2601,�Ȃ߂�,38300,,,687,385,128.2,100.3
2011,12,17,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,677,384,,
2011,12,17,�y,���s�s,2601,���̂�����,38400,,,19380,376,138.5,99.2
2011,12,17,�y,���s�s,2601,���̂�����,38400,���@��,020,19320,376,,
2011,12,17,�y,���s�s,2601,���߂�,38500,,,15567,569,131.6,100.4
2011,12,17,�y,���s�s,2601,���߂�,38500,���@��,020,12970,578,,
2011,12,17,�y,���s�s,2601,���̑��̖��,39000,,,18810,1063,97.3,101.4
2011,12,17,�y,���s�s,2601,�A����،v,39100,,,24460,218,89.6,129.8
2011,12,17,�y,���s�s,2601,���̗A�����,39200,,,8562,384,145.5,112.0
