�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,���s�s,2601,�ʎ�����,40000,,,143791,273,160.2,104.2
2011,11,17,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,35825,181,,
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,,,109940,284,133.3,105.6
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,35825,181,,
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,19247,255,,
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11310,354,,
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,9628,394,,
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,8755,202,,
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,5038,292,,
2011,11,17,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4340,344,,
2011,11,17,��,���s�s,2601,�݂���,40100,,,47088,175,119.8,100.0
2011,11,17,��,���s�s,2601,�݂���,40100,�a�̎R,030,33668,179,,
2011,11,17,��,���s�s,2601,�݂���,40100,���@��,040,12795,155,,
2011,11,17,��,���s�s,2601,���̑��G����,41999,,,1413,765,186.2,110.7
2011,11,17,��,���s�s,2601,��񂲌v,42000,,,26196,351,154.3,98.3
2011,11,17,��,���s�s,2601,��񂲌v,42000,�@�X,002,11310,354,,
2011,11,17,��,���s�s,2601,��񂲌v,42000,���@��,020,9016,355,,
2011,11,17,��,���s�s,2601,��񂲌v,42000,��@��,003,4340,344,,
2011,11,17,��,���s�s,2601,�W���i�S���h,42505,,,800,266,160.0,73.5
2011,11,17,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,800,266,,
2011,11,17,��,���s�s,2601,����,42515,,,2530,291,272.0,106.6
2011,11,17,��,���s�s,2601,����,42515,�@�X,002,1300,292,,
2011,11,17,��,���s�s,2601,����,42515,��@��,003,1230,291,,
2011,11,17,��,���s�s,2601,�ӂ�,42804,,,21910,362,153.0,97.6
2011,11,17,��,���s�s,2601,�ӂ�,42804,�@�X,002,8760,376,,
2011,11,17,��,���s�s,2601,�ӂ�,42804,���@��,020,8510,355,,
2011,11,17,��,���s�s,2601,�ӂ�,42804,��@��,003,3110,365,,
2011,11,17,��,���s�s,2601,���̑����,42999,,,956,311,77.7,123.4
2011,11,17,��,���s�s,2601,���{�Ȃ��v,43000,,,3090,225,181.8,75.0
2011,11,17,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1800,155,,
2011,11,17,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1045,334,,
2011,11,17,��,���s�s,2601,���̑��Ȃ�,43401,,,3090,225,181.8,75.0
2011,11,17,��,���s�s,2601,���m�Ȃ�,43499,,,2703,291,101.2,99.7
2011,11,17,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2703,291,,
2011,11,17,��,���s�s,2601,�����v,43500,,,19920,231,113.5,99.6
2011,11,17,��,���s�s,2601,�����v,43500,�ށ@��,029,8755,202,,
2011,11,17,��,���s�s,2601,�����v,43500,���@��,040,5680,291,,
2011,11,17,��,���s�s,2601,�����v,43500,�a�̎R,030,2100,188,,
2011,11,17,��,���s�s,2601,�Â���,43700,,,15591,244,167.8,96.1
2011,11,17,��,���s�s,2601,�Â���,43700,�ށ@��,029,8575,202,,
2011,11,17,��,���s�s,2601,�Â���,43700,���@��,040,5680,291,,
2011,11,17,��,���s�s,2601,�a����,43751,,,4330,187,52.4,90.3
2011,11,17,��,���s�s,2601,�a����,43751,���@��,018,2025,197,,
2011,11,17,��,���s�s,2601,�a����,43751,�a�̎R,030,1253,131,,
2011,11,17,��,���s�s,2601,�a����,43751,�R�@�`,006,670,277,,
2011,11,17,��,���s�s,2601,�Ԃǂ��v,45000,,,1086,1054,419.3,103.7
2011,11,17,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,610,972,,
2011,11,17,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,240,1276,,
2011,11,17,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,228,1043,,
2011,11,17,��,���s�s,2601,����,45206,,,763,967,395.3,104.7
2011,11,17,��,���s�s,2601,����,45206,���@��,020,535,935,,
2011,11,17,��,���s�s,2601,����,45206,���@��,040,228,1043,,
2011,11,17,��,���s�s,2601,���̑��Ԃǂ�,45299,,,323,1259,482.1,99.4
2011,11,17,��,���s�s,2601,������,46100,,,1575,1663,171.8,94.9
2011,11,17,��,���s�s,2601,������,46100,���@��,040,526,1938,,
2011,11,17,��,���s�s,2601,������,46100,��@��,044,454,1470,,
2011,11,17,��,���s�s,2601,������,46100,�F�@�{,043,230,1457,,
2011,11,17,��,���s�s,2601,�������v,47000,,,2622,578,176.7,95.4
2011,11,17,��,���s�s,2601,�������v,47000,�F�@�{,043,1747,468,,
2011,11,17,��,���s�s,2601,�������v,47000,�Á@��,022,397,1157,,
2011,11,17,��,���s�s,2601,����������,47200,,,1070,719,218.8,82.0
2011,11,17,��,���s�s,2601,����������,47200,�F�@�{,043,480,436,,
2011,11,17,��,���s�s,2601,����������,47200,�Á@��,022,397,1157,,
2011,11,17,��,���s�s,2601,���̑�������,47299,,,1552,481,156.0,101.7
2011,11,17,��,���s�s,2601,������,48100,,,1665,209,1936.0,60.2
2011,11,17,��,���s�s,2601,������,48100,�F�@�{,043,1495,198,,
2011,11,17,��,���s�s,2601,�L�E�C�t���c,49300,,,1680,353,�|,�|
2011,11,17,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1680,353,,
2011,11,17,��,���s�s,2601,���̍��Y�ʎ�,49500,,,903,455,121.2,59.0
2011,11,17,��,���s�s,2601,�A���ʎ��v,50000,,,33851,238,462.1,133.7
2011,11,17,��,���s�s,2601,�o�i�i,50100,,,10318,165,�|,�|
2011,11,17,��,���s�s,2601,������,50400,,,2000,194,87.8,128.5
2011,11,17,��,���s�s,2601,�O���v�t���c,50500,,,8490,148,�|,�|
2011,11,17,��,���s�s,2601,�I�����W,50600,,,2942,172,408.6,79.6
2011,11,17,��,���s�s,2601,�A���L�E�C,50800,,,3769,426,�|,�|
2011,11,17,��,���s�s,2601,�A��������,50850,,,280,193,�|,�|
2011,11,17,��,���s�s,2601,���̗A���ʎ�,50900,,,6052,418,739.9,118.4
