�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�L���s,3401,�ʎ�����,40000,,,125903,335,128.3,103.4
2012,4,12,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,33631,217,,
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,,,78124,427,130.5,105.4
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,33631,217,,
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,18358,675,,
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,8067,523,,
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,4440,422,,
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4125,775,,
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3828,171,,
2012,4,12,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2216,627,,
2012,4,12,��,�L���s,3401,�l�[�u��,41201,,,112,431,�|,�|
2012,4,12,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,82,576,,
2012,4,12,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,30,34,,
2012,4,12,��,�L���s,3401,�ÂȂ݂���,41253,,,8307,164,105.3,90.6
2012,4,12,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,7862,169,,
2012,4,12,��,�L���s,3401,���悩��,41301,,,50,62,125.0,155.0
2012,4,12,��,�L���s,3401,���悩��,41301,���@�Q,038,50,62,,
2012,4,12,��,�L���s,3401,�͂�����,41321,,,13358,190,233.5,89.6
2012,4,12,��,�L���s,3401,�͂�����,41321,�L�@��,034,11378,190,,
2012,4,12,��,�L���s,3401,���̑��G����,41999,,,19145,267,165.1,85.9
2012,4,12,��,�L���s,3401,��񂲌v,42000,,,4440,422,70.3,105.2
2012,4,12,��,�L���s,3401,��񂲌v,42000,�@�X,002,4440,422,,
2012,4,12,��,�L���s,3401,�W���i�S���h,42505,,,850,430,56.7,112.9
2012,4,12,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,850,430,,
2012,4,12,��,�L���s,3401,����,42515,,,140,344,16.1,91.5
2012,4,12,��,�L���s,3401,����,42515,�@�X,002,140,344,,
2012,4,12,��,�L���s,3401,�ӂ�,42804,,,3250,426,82.3,102.9
2012,4,12,��,�L���s,3401,�ӂ�,42804,�@�X,002,3250,426,,
2012,4,12,��,�L���s,3401,���̑����,42999,,,200,362,�|,�|
2012,4,12,��,�L���s,3401,�т�,43900,,,195,1490,300.0,120.8
2012,4,12,��,�L���s,3401,�т�,43900,���@��,042,150,1560,,
2012,4,12,��,�L���s,3401,�т�,43900,������,046,28,1235,,
2012,4,12,��,�L���s,3401,�����Ƃ�,44800,,,21,9710,95.5,90.5
2012,4,12,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,11,10949,,
2012,4,12,��,�L���s,3401,�����Ƃ�,44800,���@��,020,5,9135,,
2012,4,12,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,5,7560,,
2012,4,12,��,�L���s,3401,������,46100,,,27112,702,182.8,95.9
2012,4,12,��,�L���s,3401,������,46100,���@��,041,16518,720,,
2012,4,12,��,�L���s,3401,������,46100,���@��,040,4075,780,,
2012,4,12,��,�L���s,3401,������,46100,�F�@�{,043,3707,621,,
2012,4,12,��,�L���s,3401,�������v,47000,,,2503,843,204.2,97.6
2012,4,12,��,�L���s,3401,�������v,47000,�F�@�{,043,1585,775,,
2012,4,12,��,�L���s,3401,�������v,47000,���@��,042,385,469,,
2012,4,12,��,�L���s,3401,�������v,47000,�Á@��,022,331,1504,,
2012,4,12,��,�L���s,3401,����������,47200,,,1417,1027,186.7,95.2
2012,4,12,��,�L���s,3401,����������,47200,�F�@�{,043,912,846,,
2012,4,12,��,�L���s,3401,����������,47200,�Á@��,022,331,1504,,
2012,4,12,��,�L���s,3401,�A���f�X,47213,,,480,658,384.0,121.4
2012,4,12,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,480,658,,
2012,4,12,��,�L���s,3401,���̑�������,47299,,,606,558,177.7,110.3
2012,4,12,��,�L���s,3401,������,48100,,,2805,251,24.7,95.4
2012,4,12,��,�L���s,3401,������,48100,�F�@�{,043,2775,248,,
2012,4,12,��,�L���s,3401,�L�E�C�t���c,49300,,,68,343,272.0,48.4
2012,4,12,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,50,315,,
2012,4,12,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,18,420,,
2012,4,12,��,�L���s,3401,���̍��Y�ʎ�,49500,,,7,8910,11.7,1194.4
2012,4,12,��,�L���s,3401,�A���ʎ��v,50000,,,47779,183,124.8,92.9
2012,4,12,��,�L���s,3401,�o�i�i,50100,,,34095,177,141.2,94.7
2012,4,12,��,�L���s,3401,�p�C�i�b�v��,50300,,,4990,154,110.2,90.6
2012,4,12,��,�L���s,3401,������,50400,,,743,207,56.8,101.5
2012,4,12,��,�L���s,3401,�O���v�t���c,50500,,,3250,149,152.7,100.7
2012,4,12,��,�L���s,3401,�I�����W,50600,,,2214,183,81.7,100.5
2012,4,12,��,�L���s,3401,�A��������,50850,,,651,146,62.2,107.4
2012,4,12,��,�L���s,3401,���̗A���ʎ�,50900,,,1836,447,76.2,104.2
