�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,�D�y�s,5101,�ʎ�����,40000,,,115994,277,51.7,98.2
2014,12,3,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,26835,179,,
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,,,86481,295,47.6,100.7
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,26835,179,,
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,14531,324,,
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8547,380,,
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,6831,198,,
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,5076,302,,
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5017,75,,
2014,12,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4717,200,,
2014,12,3,��,�D�y�s,5101,�݂���,40100,,,53662,198,57.0,110.0
2014,12,3,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,26780,178,,
2014,12,3,��,�D�y�s,5101,�݂���,40100,���@�Q,038,12690,299,,
2014,12,3,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5000,65,,
2014,12,3,��,�D�y�s,5101,���̑��G����,41999,,,2397,546,75.7,108.1
2014,12,3,��,�D�y�s,5101,��񂲌v,42000,,,13436,316,30.3,114.9
2014,12,3,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7942,380,,
2014,12,3,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2554,202,,
2014,12,3,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,1790,242,,
2014,12,3,��,�D�y�s,5101,�W���i�S���h,42505,,,735,269,21.6,88.2
2014,12,3,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,600,297,,
2014,12,3,��,�D�y�s,5101,����,42515,,,1730,248,27.3,96.5
2014,12,3,��,�D�y�s,5101,����,42515,�@�X,002,1430,266,,
2014,12,3,��,�D�y�s,5101,�ӂ�,42804,,,9573,283,32.6,105.2
2014,12,3,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4967,338,,
2014,12,3,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,1790,242,,
2014,12,3,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1666,191,,
2014,12,3,��,�D�y�s,5101,���̑����,42999,,,1398,649,26.7,206.0
2014,12,3,��,�D�y�s,5101,���{�Ȃ��v,43000,,,740,315,10.0,112.9
2014,12,3,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,490,324,,
2014,12,3,��,�D�y�s,5101,���{�Ȃ��v,43000,�ȁ@��,009,250,299,,
2014,12,3,��,�D�y�s,5101,���̑��Ȃ�,43401,,,740,315,10.0,112.9
2014,12,3,��,�D�y�s,5101,���m�Ȃ�,43499,,,573,438,28.4,85.7
2014,12,3,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,541,423,,
2014,12,3,��,�D�y�s,5101,�����v,43500,,,8955,190,60.1,77.9
2014,12,3,��,�D�y�s,5101,�����v,43500,�R�@�`,006,4500,154,,
2014,12,3,��,�D�y�s,5101,�����v,43500,���@��,007,3590,219,,
2014,12,3,��,�D�y�s,5101,�Â���,43700,,,845,252,33.3,124.1
2014,12,3,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,790,228,,
2014,12,3,��,�D�y�s,5101,�a����,43751,,,8110,183,65.7,72.6
2014,12,3,��,�D�y�s,5101,�a����,43751,�R�@�`,006,4500,154,,
2014,12,3,��,�D�y�s,5101,�a����,43751,���@��,007,3590,219,,
2014,12,3,��,�D�y�s,5101,�Ԃǂ��v,45000,,,605,387,48.9,64.3
2014,12,3,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,605,387,,
2014,12,3,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,605,387,48.9,64.3
2014,12,3,��,�D�y�s,5101,������,46100,,,3695,1537,62.3,96.8
2014,12,3,��,�D�y�s,5101,������,46100,�{�@��,004,2220,1472,,
2014,12,3,��,�D�y�s,5101,������,46100,���@��,040,725,1976,,
2014,12,3,��,�D�y�s,5101,������,46100,�ȁ@��,009,388,1229,,
2014,12,3,��,�D�y�s,5101,�������v,47000,,,575,746,87.5,106.6
2014,12,3,��,�D�y�s,5101,�������v,47000,�F�@�{,043,549,679,,
2014,12,3,��,�D�y�s,5101,����������,47200,,,217,810,70.5,100.1
2014,12,3,��,�D�y�s,5101,����������,47200,�F�@�{,043,191,625,,
2014,12,3,��,�D�y�s,5101,�A���f�X,47213,,,110,585,275.0,106.2
2014,12,3,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,110,585,,
2014,12,3,��,�D�y�s,5101,���̑�������,47299,,,248,762,80.3,124.7
2014,12,3,��,�D�y�s,5101,������,48100,,,15,252,1.5,90.3
2014,12,3,��,�D�y�s,5101,������,48100,�F�@�{,043,15,252,,
2014,12,3,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1623,418,23.3,61.6
2014,12,3,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,1272,352,,
2014,12,3,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,351,660,,
2014,12,3,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,203,635,216.0,28.2
2014,12,3,��,�D�y�s,5101,�A���ʎ��v,50000,,,29511,225,69.4,94.9
2014,12,3,��,�D�y�s,5101,�o�i�i,50100,,,21156,176,72.6,97.2
2014,12,3,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1230,347,59.2,147.7
2014,12,3,��,�D�y�s,5101,������,50400,,,616,369,33.9,103.1
2014,12,3,��,�D�y�s,5101,�O���v�t���c,50500,,,2006,231,114.4,97.1
2014,12,3,��,�D�y�s,5101,�I�����W,50600,,,895,187,62.8,84.2
2014,12,3,��,�D�y�s,5101,�A���L�E�C,50800,,,1067,460,20.5,109.0
2014,12,3,��,�D�y�s,5101,�A��������,50850,,,20,270,200.0,100.0
2014,12,3,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2523,460,225.9,69.0
