�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�_�ˎs,2801,�ʎ�����,40000,,,96701,383,101.6,84.9
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,83656,400,109.7,78.4
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,37558,241,,
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,12123,258,,
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5110,317,,
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3950,892,,
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3500,245,,
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�Á@��,022,3448,634,,
2017,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,3245,205,,
2017,3,28,��,�_�ˎs,2801,�݂���,40100,,,1970,346,71.8,127.7
2017,3,28,��,�_�ˎs,2801,�݂���,40100,���@��,036,1970,346,,
2017,3,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,880,154,�|,�|
2017,3,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,880,154,,
2017,3,28,��,�_�ˎs,2801,���悩��,41301,,,1660,221,332.0,227.8
2017,3,28,��,�_�ˎs,2801,���悩��,41301,���@��,028,1160,269,,
2017,3,28,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,500,108,,
2017,3,28,��,�_�ˎs,2801,�͂�����,41321,,,4460,264,�|,�|
2017,3,28,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,4460,264,,
2017,3,28,��,�_�ˎs,2801,���̑��G����,41999,,,22092,283,135.2,94.6
2017,3,28,��,�_�ˎs,2801,��񂲌v,42000,,,37558,241,121.6,114.8
2017,3,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,37558,241,,
2017,3,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,2330,390,184.9,143.9
2017,3,28,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2330,390,,
2017,3,28,��,�_�ˎs,2801,����,42515,,,1340,313,35.5,146.3
2017,3,28,��,�_�ˎs,2801,����,42515,�@�X,002,1340,313,,
2017,3,28,��,�_�ˎs,2801,�ӂ�,42804,,,33888,228,131.0,110.1
2017,3,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,33888,228,,
2017,3,28,��,�_�ˎs,2801,�����Ƃ�,44800,,,6,15372,120.0,121.0
2017,3,28,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,6,15372,,
2017,3,28,��,�_�ˎs,2801,������,46100,,,10830,1205,52.2,103.5
2017,3,28,��,�_�ˎs,2801,������,46100,���@��,040,2995,1321,,
2017,3,28,��,�_�ˎs,2801,������,46100,�F�@�{,043,2671,1149,,
2017,3,28,��,�_�ˎs,2801,������,46100,���@��,042,2658,1171,,
2017,3,28,��,�_�ˎs,2801,������,46100,���@��,041,1073,1110,,
2017,3,28,��,�_�ˎs,2801,�������v,47000,,,879,940,125.2,77.3
2017,3,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,377,1258,,
2017,3,28,��,�_�ˎs,2801,�������v,47000,���@�m,039,312,903,,
2017,3,28,��,�_�ˎs,2801,�������v,47000,������,046,190,368,,
2017,3,28,��,�_�ˎs,2801,����������,47200,,,689,1097,121.5,89.7
2017,3,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,377,1258,,
2017,3,28,��,�_�ˎs,2801,����������,47200,���@�m,039,312,903,,
2017,3,28,��,�_�ˎs,2801,���̑�������,47299,,,190,368,140.7,31.1
2017,3,28,��,�_�ˎs,2801,������,48100,,,104,577,3.4,217.7
2017,3,28,��,�_�ˎs,2801,������,48100,�F�@�{,043,104,577,,
2017,3,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,3072,557,284.4,80.1
2017,3,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,�Á@��,022,3072,557,,
2017,3,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,146,499,58.9,107.5
2017,3,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13045,274,69.0,129.2
2017,3,28,��,�_�ˎs,2801,�o�i�i,50100,,,494,224,7.1,125.1
2017,3,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1393,126,28.6,100.8
2017,3,28,��,�_�ˎs,2801,������,50400,,,71,535,3.7,148.6
2017,3,28,��,�_�ˎs,2801,�O���v�t���c,50500,,,7412,270,173.0,101.9
2017,3,28,��,�_�ˎs,2801,�I�����W,50600,,,1972,257,�|,�|
2017,3,28,��,�_�ˎs,2801,�A��������,50850,,,221,100,33.5,74.1
2017,3,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1482,492,866.7,37.9
