�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,�k��B�s,4001,�ʎ�����,40000,,,142440,289,128.4,93.5
2014,6,7,�y,�k��B�s,4001,�ʎ�����,40000,���@��,042,37764,201,,
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,81665,322,115.8,94.4
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,37764,201,,
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10830,254,,
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8829,344,,
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7356,545,,
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6460,399,,
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,4113,251,,
2014,6,7,�y,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,1870,392,,
2014,6,7,�y,�k��B�s,4001,�݂���,40100,,,1261,847,374.2,77.8
2014,6,7,�y,�k��B�s,4001,�݂���,40100,��@��,044,1029,806,,
2014,6,7,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,5280,142,106.7,118.3
2014,6,7,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,3130,133,,
2014,6,7,�y,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2150,154,,
2014,6,7,�y,�k��B�s,4001,���̑��G����,41999,,,81,1251,8.1,516.9
2014,6,7,�y,�k��B�s,4001,��񂲌v,42000,,,6460,399,74.5,102.3
2014,6,7,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,6460,399,,
2014,6,7,�y,�k��B�s,4001,�W���i�S���h,42505,,,2310,372,82.5,100.5
2014,6,7,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2310,372,,
2014,6,7,�y,�k��B�s,4001,����,42515,,,1240,390,113.8,99.7
2014,6,7,�y,�k��B�s,4001,����,42515,�@�X,002,1240,390,,
2014,6,7,�y,�k��B�s,4001,�ӂ�,42804,,,2910,424,60.9,105.5
2014,6,7,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,2910,424,,
2014,6,7,�y,�k��B�s,4001,�т�,43900,,,701,943,161.5,100.5
2014,6,7,�y,�k��B�s,4001,�т�,43900,���@��,042,295,901,,
2014,6,7,�y,�k��B�s,4001,�т�,43900,���@��,040,281,1017,,
2014,6,7,�y,�k��B�s,4001,����,44100,,,1219,1011,145.1,92.8
2014,6,7,�y,�k��B�s,4001,����,44100,���@��,040,688,972,,
2014,6,7,�y,�k��B�s,4001,����,44100,���@��,042,282,1115,,
2014,6,7,�y,�k��B�s,4001,����,44100,�F�@�{,043,219,989,,
2014,6,7,�y,�k��B�s,4001,������,44700,,,1105,691,145.6,95.8
2014,6,7,�y,�k��B�s,4001,������,44700,���@��,040,783,715,,
2014,6,7,�y,�k��B�s,4001,������,44700,�F�@�{,043,192,552,,
2014,6,7,�y,�k��B�s,4001,�����Ƃ�,44800,,,315,1616,164.1,87.1
2014,6,7,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,315,1616,,
2014,6,7,�y,�k��B�s,4001,����,44950,,,9521,293,100.8,116.7
2014,6,7,�y,�k��B�s,4001,����,44950,���@��,041,3970,228,,
2014,6,7,�y,�k��B�s,4001,����,44950,�a�̎R,030,1870,392,,
2014,6,7,�y,�k��B�s,4001,����,44950,���@��,040,1240,349,,
2014,6,7,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,2350,1293,103.2,101.9
2014,6,7,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1412,1205,,
2014,6,7,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,922,1403,,
2014,6,7,�y,�k��B�s,4001,�f���E�F�A,45202,,,1932,1207,93.8,100.6
2014,6,7,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1412,1205,,
2014,6,7,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,520,1212,,
2014,6,7,�y,�k��B�s,4001,����,45206,,,290,1677,353.7,92.0
2014,6,7,�y,�k��B�s,4001,����,45206,���@��,040,290,1677,,
2014,6,7,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,128,1725,93.4,87.3
2014,6,7,�y,�k��B�s,4001,������,46100,,,935,815,82.0,114.8
2014,6,7,�y,�k��B�s,4001,������,46100,��@��,044,435,910,,
2014,6,7,�y,�k��B�s,4001,������,46100,���@��,042,427,699,,
2014,6,7,�y,�k��B�s,4001,�������v,47000,,,8323,318,58.7,88.6
2014,6,7,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,6999,271,,
2014,6,7,�y,�k��B�s,4001,����������,47200,,,454,772,85.3,102.0
2014,6,7,�y,�k��B�s,4001,����������,47200,�Á@��,022,366,838,,
2014,6,7,�y,�k��B�s,4001,�A���f�X,47213,,,100,518,�|,�|
2014,6,7,�y,�k��B�s,4001,�A���f�X,47213,��@��,008,100,518,,
2014,6,7,�y,�k��B�s,4001,���̑�������,47299,,,7769,288,56.9,84.0
2014,6,7,�y,�k��B�s,4001,������,48100,,,42998,178,168.5,94.2
2014,6,7,�y,�k��B�s,4001,������,48100,���@��,042,36270,180,,
2014,6,7,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1115,1545,138.9,100.8
2014,6,7,�y,�k��B�s,4001,�A���ʎ��v,50000,,,60774,246,150.6,96.5
2014,6,7,�y,�k��B�s,4001,�o�i�i,50100,,,36843,155,152.2,96.9
2014,6,7,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,600,231,42.9,113.8
2014,6,7,�y,�k��B�s,4001,������,50400,,,3229,356,150.0,97.8
2014,6,7,�y,�k��B�s,4001,�O���v�t���c,50500,,,2928,147,167.9,81.7
2014,6,7,�y,�k��B�s,4001,�I�����W,50600,,,7244,287,137.2,96.6
2014,6,7,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,845,1434,135.6,96.8
2014,6,7,�y,�k��B�s,4001,�A���L�E�C,50800,,,5102,489,188.0,93.0
2014,6,7,�y,�k��B�s,4001,�A��������,50850,,,220,148,46.8,102.8
2014,6,7,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3765,459,212.4,78.1
