�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�L���s,3401,��ؑ���,30000,,,377678,171,110.5,102.4
2011,11,12,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,85621,108,,
2011,11,12,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,43285,165,,
2011,11,12,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,39178,195,,
2011,11,12,�y,�L���s,3401,��ؑ���,30000,���@��,042,35697,138,,
2011,11,12,�y,�L���s,3401,��ؑ���,30000,�R�@��,035,19313,103,,
2011,11,12,�y,�L���s,3401,��ؑ���,30000,���@��,020,18032,269,,
2011,11,12,�y,�L���s,3401,��ؑ���,30000,��@��,044,17240,157,,
2011,11,12,�y,�L���s,3401,��������,30100,,,34553,77,100.8,101.3
2011,11,12,�y,�L���s,3401,��������,30100,���@��,042,11982,75,,
2011,11,12,�y,�L���s,3401,��������,30100,�L�@��,034,9314,88,,
2011,11,12,�y,�L���s,3401,��������,30100,�R�@��,035,5800,71,,
2011,11,12,�y,�L���s,3401,����,30200,,,1675,121,114.6,93.8
2011,11,12,�y,�L���s,3401,����,30200,���@��,040,1355,99,,
2011,11,12,�y,�L���s,3401,�ɂ񂶂�,30300,,,21982,127,92.3,99.2
2011,11,12,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15680,120,,
2011,11,12,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,5010,137,,
2011,11,12,�y,�L���s,3401,���ڂ�,30400,,,1648,222,23.3,134.5
2011,11,12,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,705,206,,
2011,11,12,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,294,262,,
2011,11,12,�y,�L���s,3401,���ڂ�,30400,�@�X,002,270,256,,
2011,11,12,�y,�L���s,3401,��񂱂�,30600,,,1351,732,178.5,262.4
2011,11,12,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1021,874,,
2011,11,12,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,330,294,,
2011,11,12,�y,�L���s,3401,�͂�����,31100,,,49132,43,100.8,102.4
2011,11,12,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,14115,34,,
2011,11,12,�y,�L���s,3401,�͂�����,31100,�R�@��,035,12345,46,,
2011,11,12,�y,�L���s,3401,�͂�����,31100,�L�@��,034,6187,38,,
2011,11,12,�y,�L���s,3401,���܂�,31500,,,1989,213,90.2,102.9
2011,11,12,�y,�L���s,3401,���܂�,31500,�L�@��,034,1880,210,,
2011,11,12,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1410,362,112.5,121.1
2011,11,12,�y,�L���s,3401,���񂰂񂳂�,31560,,,1018,300,116.1,93.2
2011,11,12,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,576,282,,
2011,11,12,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,230,310,,
2011,11,12,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,110,315,,
2011,11,12,�y,�L���s,3401,�L���x�c,31700,,,55533,65,130.5,91.5
2011,11,12,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,12130,56,,
2011,11,12,�y,�L���s,3401,�L���x�c,31700,���@�m,023,9620,72,,
2011,11,12,�y,�L���s,3401,�L���x�c,31700,�L�@��,034,8023,65,,
2011,11,12,�y,�L���s,3401,�ق���񂻂�,31800,,,3906,330,98.9,106.1
2011,11,12,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2037,399,,
2011,11,12,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,669,221,,
2011,11,12,�y,�L���s,3401,�ق���񂻂�,31800,���@��,031,480,376,,
2011,11,12,�y,�L���s,3401,�˂�,31900,,,11430,298,117.0,96.1
2011,11,12,�y,�L���s,3401,�˂�,31900,���@��,031,3040,292,,
2011,11,12,�y,�L���s,3401,�˂�,31900,�L�@��,034,2546,405,,
2011,11,12,�y,�L���s,3401,�˂�,31900,�k�C��,001,1512,228,,
2011,11,12,�y,�L���s,3401,�ӂ�,32300,,,484,257,72.9,98.1
2011,11,12,�y,�L���s,3401,�ӂ�,32300,���@�m,023,484,257,,
2011,11,12,�y,�L���s,3401,����,32400,,,28,394,�|,�|
2011,11,12,�y,�L���s,3401,����,32400,��@��,008,28,394,,
2011,11,12,�y,�L���s,3401,�݂�,32500,,,399,499,102.3,114.2
2011,11,12,�y,�L���s,3401,�݂�,32500,��@��,044,238,560,,
2011,11,12,�y,�L���s,3401,�݂�,32500,���@��,040,123,322,,
2011,11,12,�y,�L���s,3401,����񂬂�,32600,,,759,679,109.8,107.4
2011,11,12,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,684,725,,
2011,11,12,�y,�L���s,3401,�ɂ�,32800,,,1913,547,103.7,102.8
2011,11,12,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1390,573,,
2011,11,12,�y,�L���s,3401,�ɂ�,32800,��@��,044,485,433,,
2011,11,12,�y,�L���s,3401,�Z�����[,32900,,,914,289,69.6,105.5
2011,11,12,�y,�L���s,3401,�Z�����[,32900,���@��,020,500,268,,
2011,11,12,�y,�L���s,3401,�Z�����[,32900,���@��,040,390,269,,
2011,11,12,�y,�L���s,3401,�A�X�p���K�X,33100,,,253,943,101.2,101.0
2011,11,12,�y,�L���s,3401,�@�@�����A��,33101,,,252,947,100.8,101.4
2011,11,12,�y,�L���s,3401,�J���t�����[,33200,,,502,141,141.4,117.5
2011,11,12,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,346,150,,
2011,11,12,�y,�L���s,3401,�J���t�����[,33200,���@��,036,120,109,,
2011,11,12,�y,�L���s,3401,�u���b�R���[,33300,,,7383,322,141.5,107.0
2011,11,12,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,2550,334,,
2011,11,12,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1505,387,,
2011,11,12,�y,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,1009,306,,
2011,11,12,�y,�L���s,3401,�@�@�����A��,33301,,,1010,185,180.4,123.3
2011,11,12,�y,�L���s,3401,���^�X,33400,,,22305,132,86.5,105.6
2011,11,12,�y,�L���s,3401,���^�X,33400,���@��,037,16450,127,,
2011,11,12,�y,�L���s,3401,���^�X,33400,���@��,042,3610,83,,
2011,11,12,�y,�L���s,3401,�p�Z��,33600,,,65,1408,57.5,124.4
2011,11,12,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,37,1730,,
2011,11,12,�y,�L���s,3401,�p�Z��,33600,���@��,040,28,915,,
2011,11,12,�y,�L���s,3401,���イ��,34100,,,10945,372,102.8,113.4
2011,11,12,�y,�L���s,3401,���イ��,34100,���@��,041,3955,355,,
2011,11,12,�y,�L���s,3401,���イ��,34100,�{�@��,045,2605,420,,
2011,11,12,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2485,337,,
2011,11,12,�y,�L���s,3401,���ڂ���,34200,,,17494,120,128.9,100.8
2011,11,12,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,15925,118,,
2011,11,12,�y,�L���s,3401,�@�@�����A��,34201,,,500,72,48.5,74.2
2011,11,12,�y,�L���s,3401,�Ȃ�,34300,,,6941,249,271.3,79.0
2011,11,12,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2923,190,,
2011,11,12,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2129,295,,
2011,11,12,�y,�L���s,3401,�Ȃ�,34300,���@��,042,696,328,,
2011,11,12,�y,�L���s,3401,�g�}�g,34400,,,9320,376,100.2,100.8
2011,11,12,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,6185,397,,
2011,11,12,�y,�L���s,3401,�g�}�g,34400,���@��,032,1978,305,,
2011,11,12,�y,�L���s,3401,�~�j�g�}�g,34450,,,5505,519,128.8,99.8
2011,11,12,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3380,454,,
2011,11,12,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,911,627,,
2011,11,12,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,792,650,,
2011,11,12,�y,�L���s,3401,�s�[�}��,34500,,,6245,262,128.8,93.9
2011,11,12,�y,�L���s,3401,�s�[�}��,34500,������,046,1833,208,,
2011,11,12,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1534,296,,
2011,11,12,�y,�L���s,3401,�s�[�}��,34500,��@��,044,968,179,,
2011,11,12,�y,�L���s,3401,�����Ƃ�,34600,,,301,1010,128.1,101.6
2011,11,12,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,292,1005,,
2011,11,12,�y,�L���s,3401,���₢�񂰂�,35100,,,589,604,121.7,123.3
2011,11,12,�y,�L���s,3401,���₢�񂰂�,35100,���@��,042,183,636,,
2011,11,12,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,90,691,,
2011,11,12,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,84,616,,
2011,11,12,�y,�L���s,3401,���₦��ǂ�,35200,,,284,920,102.9,122.3
2011,11,12,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,171,930,,
2011,11,12,�y,�L���s,3401,���₦��ǂ�,35200,���@��,042,60,999,,
2011,11,12,�y,�L���s,3401,�@�@�����A��,35201,,,24,464,66.7,98.1
2011,11,12,�y,�L���s,3401,���񂵂�,36100,,,4769,252,60.0,105.4
2011,11,12,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1935,215,,
2011,11,12,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1395,243,,
2011,11,12,�y,�L���s,3401,���񂵂�,36100,���@��,036,1055,292,,
2011,11,12,�y,�L���s,3401,�΂ꂢ����,36200,,,16630,110,118.8,59.1
2011,11,12,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,16630,110,,
2011,11,12,�y,�L���s,3401,���Ƃ���,36300,,,3981,191,137.0,100.5
2011,11,12,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,2647,191,,
2011,11,12,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,1220,197,,
2011,11,12,�y,�L���s,3401,��܂̂���,36500,,,2750,290,216.5,87.9
2011,11,12,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,2750,290,,
2011,11,12,�y,�L���s,3401,���܂˂�,36610,,,45180,83,138.4,110.7
2011,11,12,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,42285,83,,
2011,11,12,�y,�L���s,3401,�@�@�����A��,36620,,,2480,63,44.6,101.6
2011,11,12,�y,�L���s,3401,�ɂ�ɂ�,36700,,,241,418,89.3,63.2
2011,11,12,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,39,1582,,
2011,11,12,�y,�L���s,3401,�@�@�����A��,36701,,,202,193,99.0,85.4
2011,11,12,�y,�L���s,3401,���傤��,37200,,,997,479,141.0,90.5
2011,11,12,�y,�L���s,3401,���傤��,37200,���@��,041,442,389,,
2011,11,12,�y,�L���s,3401,���傤��,37200,���@�m,039,395,644,,
2011,11,12,�y,�L���s,3401,�@�@�����A��,37201,,,144,315,144.0,109.4
2011,11,12,�y,�L���s,3401,����������,38100,,,2762,800,125.3,102.3
2011,11,12,�y,�L���s,3401,����������,38100,���@��,042,1014,858,,
2011,11,12,�y,�L���s,3401,����������,38100,���@��,032,851,859,,
2011,11,12,�y,�L���s,3401,����������,38100,�{�@��,045,453,674,,
2011,11,12,�y,�L���s,3401,�@�@�����A��,38101,,,75,377,115.4,99.7
2011,11,12,�y,�L���s,3401,�Ȃ߂�,38300,,,925,477,146.4,104.1
2011,11,12,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,753,487,,
2011,11,12,�y,�L���s,3401,���̂�����,38400,,,11862,270,85.5,106.3
2011,11,12,�y,�L���s,3401,���̂�����,38400,���@��,020,7650,269,,
2011,11,12,�y,�L���s,3401,���̂�����,38400,��@��,044,2510,266,,
2011,11,12,�y,�L���s,3401,���߂�,38500,,,4585,539,200.1,97.8
2011,11,12,�y,�L���s,3401,���߂�,38500,���@��,020,4224,525,,
2011,11,12,�y,�L���s,3401,���̑��̖��,39000,,,4741,822,138.2,89.9
2011,11,12,�y,�L���s,3401,�A����،v,39100,,,8742,268,72.9,148.1
2011,11,12,�y,�L���s,3401,���̗A�����,39200,,,4055,396,96.8,129.0
