�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���s�s,2601,��ؑ���,30000,,,973115,206,120.3,108.4
2013,3,14,��,���s�s,2601,��ؑ���,30000,������,046,111995,119,,
2013,3,14,��,���s�s,2601,��ؑ���,30000,���@��,042,104055,97,,
2013,3,14,��,���s�s,2601,��ؑ���,30000,�k�C��,001,94463,123,,
2013,3,14,��,���s�s,2601,��ؑ���,30000,���@��,036,78660,210,,
2013,3,14,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,65084,409,,
2013,3,14,��,���s�s,2601,��ؑ���,30000,���@�m,023,65046,159,,
2013,3,14,��,���s�s,2601,��ؑ���,30000,���@��,028,64741,123,,
2013,3,14,��,���s�s,2601,��������,30100,,,125757,67,142.2,94.4
2013,3,14,��,���s�s,2601,��������,30100,���@��,042,33876,77,,
2013,3,14,��,���s�s,2601,��������,30100,������,046,31427,54,,
2013,3,14,��,���s�s,2601,��������,30100,���@��,036,27360,61,,
2013,3,14,��,���s�s,2601,����,30200,,,5415,94,96.2,90.4
2013,3,14,��,���s�s,2601,����,30200,���@��,025,4845,87,,
2013,3,14,��,���s�s,2601,�ɂ񂶂�,30300,,,62096,119,157.2,100.0
2013,3,14,��,���s�s,2601,�ɂ񂶂�,30300,������,046,41770,117,,
2013,3,14,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,11710,96,,
2013,3,14,��,���s�s,2601,���ڂ�,30400,,,3893,239,37.3,142.3
2013,3,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,1200,141,,
2013,3,14,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,850,56,,
2013,3,14,��,���s�s,2601,���ڂ�,30400,��@��,008,810,105,,
2013,3,14,��,���s�s,2601,�����̂�,30500,,,2872,1006,75.7,100.0
2013,3,14,��,���s�s,2601,�����̂�,30500,���@��,036,1076,1163,,
2013,3,14,��,���s�s,2601,�����̂�,30500,���@�s,026,528,1556,,
2013,3,14,��,���s�s,2601,�����̂�,30500,�F�@�{,043,153,867,,
2013,3,14,��,���s�s,2601,��񂱂�,30600,,,3033,475,131.3,94.1
2013,3,14,��,���s�s,2601,��񂱂�,30600,���@��,036,2605,487,,
2013,3,14,��,���s�s,2601,�͂�����,31100,,,64502,50,86.1,96.2
2013,3,14,��,���s�s,2601,�͂�����,31100,���@��,042,36300,53,,
2013,3,14,��,���s�s,2601,�͂�����,31100,���@��,028,13307,45,,
2013,3,14,��,���s�s,2601,�͂�����,31100,���@��,025,6465,57,,
2013,3,14,��,���s�s,2601,���܂�,31500,,,6920,281,161.9,101.1
2013,3,14,��,���s�s,2601,���܂�,31500,���@�s,026,2582,232,,
2013,3,14,��,���s�s,2601,���܂�,31500,���@��,040,2208,275,,
2013,3,14,��,���s�s,2601,���܂�,31500,���@��,025,1426,376,,
2013,3,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,8837,354,125.4,87.6
2013,3,14,��,���s�s,2601,���񂰂񂳂�,31560,,,4017,255,162.0,104.9
2013,3,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2909,270,,
2013,3,14,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,712,168,,
2013,3,14,��,���s�s,2601,�L���x�c,31700,,,109910,91,126.5,96.8
2013,3,14,��,���s�s,2601,�L���x�c,31700,���@�m,023,44560,103,,
2013,3,14,��,���s�s,2601,�L���x�c,31700,���@��,028,24530,80,,
2013,3,14,��,���s�s,2601,�L���x�c,31700,��@��,027,9930,88,,
2013,3,14,��,���s�s,2601,�ق���񂻂�,31800,,,17389,250,132.9,94.0
2013,3,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,6192,269,,
2013,3,14,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,5368,203,,
2013,3,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,3540,253,,
2013,3,14,��,���s�s,2601,�˂�,31900,,,17585,271,108.1,91.6
2013,3,14,��,���s�s,2601,�˂�,31900,��@��,044,6195,205,,
2013,3,14,��,���s�s,2601,�˂�,31900,���@�s,026,4009,370,,
2013,3,14,��,���s�s,2601,�˂�,31900,���@��,031,1950,283,,
2013,3,14,��,���s�s,2601,�ӂ�,32300,,,880,491,144.5,92.6
2013,3,14,��,���s�s,2601,�ӂ�,32300,��@��,027,600,480,,
2013,3,14,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,341,,
2013,3,14,��,���s�s,2601,����,32400,,,306,499,56.0,106.6
2013,3,14,��,���s�s,2601,����,32400,�ȁ@��,009,200,569,,
2013,3,14,��,���s�s,2601,����,32400,�O�@�d,024,88,348,,
2013,3,14,��,���s�s,2601,�݂�,32500,,,762,521,97.4,106.1
2013,3,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,529,,
2013,3,14,��,���s�s,2601,�݂�,32500,���@��,025,195,653,,
2013,3,14,��,���s�s,2601,�݂�,32500,��@��,027,139,453,,
2013,3,14,��,���s�s,2601,����񂬂�,32600,,,1731,323,96.4,95.6
2013,3,14,��,���s�s,2601,����񂬂�,32600,���@��,025,921,343,,
2013,3,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,772,301,,
2013,3,14,��,���s�s,2601,�ɂ�,32800,,,3718,369,130.9,99.2
2013,3,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,2710,363,,
2013,3,14,��,���s�s,2601,�ɂ�,32800,��@��,044,650,352,,
2013,3,14,��,���s�s,2601,�Z�����[,32900,,,1541,302,103.4,105.6
2013,3,14,��,���s�s,2601,�Z�����[,32900,�Á@��,022,750,334,,
2013,3,14,��,���s�s,2601,�Z�����[,32900,���@��,042,490,233,,
2013,3,14,��,���s�s,2601,�A�X�p���K�X,33100,,,3032,996,157.2,98.3
2013,3,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1271,954,,
2013,3,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,596,991,,
2013,3,14,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,450,1030,,
2013,3,14,��,���s�s,2601,�@�@�����A��,33101,,,120,834,104.3,91.6
2013,3,14,��,���s�s,2601,�J���t�����[,33200,,,1866,139,73.3,88.0
2013,3,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,1020,172,,
2013,3,14,��,���s�s,2601,�J���t�����[,33200,���@�s,026,786,95,,
2013,3,14,��,���s�s,2601,�u���b�R���[,33300,,,20795,181,121.6,97.8
2013,3,14,��,���s�s,2601,�u���b�R���[,33300,���@��,036,14328,170,,
2013,3,14,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2200,262,,
2013,3,14,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2100,160,,
2013,3,14,��,���s�s,2601,�@�@�����A��,33301,,,140,191,84.8,81.6
2013,3,14,��,���s�s,2601,���^�X,33400,,,43049,170,146.8,103.7
2013,3,14,��,���s�s,2601,���^�X,33400,���@��,028,15579,183,,
2013,3,14,��,���s�s,2601,���^�X,33400,���@��,036,10213,189,,
2013,3,14,��,���s�s,2601,���^�X,33400,���@��,042,7890,83,,
2013,3,14,��,���s�s,2601,�p�Z��,33600,,,215,767,89.6,105.1
2013,3,14,��,���s�s,2601,�p�Z��,33600,���@��,037,115,850,,
2013,3,14,��,���s�s,2601,�p�Z��,33600,�Á@��,022,95,636,,
2013,3,14,��,���s�s,2601,���イ��,34100,,,47670,213,208.5,94.7
2013,3,14,��,���s�s,2601,���イ��,34100,�{�@��,045,27831,212,,
2013,3,14,��,���s�s,2601,���イ��,34100,���@�m,039,11411,193,,
2013,3,14,��,���s�s,2601,���ڂ���,34200,,,32298,85,173.6,64.4
2013,3,14,��,���s�s,2601,���ڂ���,34200,�{�@��,045,548,440,,
2013,3,14,��,���s�s,2601,���ڂ���,34200,���@��,047,330,409,,
2013,3,14,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,367,,
2013,3,14,��,���s�s,2601,�@�@�����A��,34201,,,31300,74,200.5,89.2
2013,3,14,��,���s�s,2601,�Ȃ�,34300,,,29090,329,188.4,98.8
2013,3,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,18855,298,,
2013,3,14,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4667,456,,
2013,3,14,��,���s�s,2601,�g�}�g,34400,,,71367,377,217.3,92.2
2013,3,14,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,45415,367,,
2013,3,14,��,���s�s,2601,�g�}�g,34400,���@��,040,8865,393,,
2013,3,14,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6517,325,,
2013,3,14,��,���s�s,2601,�~�j�g�}�g,34450,,,15544,611,195.8,93.0
2013,3,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12439,570,,
2013,3,14,��,���s�s,2601,�s�[�}��,34500,,,12344,592,148.2,96.4
2013,3,14,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6058,579,,
2013,3,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3539,567,,
2013,3,14,��,���s�s,2601,�s�[�}��,34500,������,046,1521,596,,
2013,3,14,��,���s�s,2601,�����Ƃ�,34600,,,1917,1021,172.5,74.3
2013,3,14,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,848,511,,
2013,3,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,726,1087,,
2013,3,14,��,���s�s,2601,���₢�񂰂�,35100,,,1137,708,85.4,106.3
2013,3,14,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,221,857,,
2013,3,14,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,118,1341,,
2013,3,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,90,1265,,
2013,3,14,��,���s�s,2601,���₦��ǂ�,35200,,,2822,767,113.7,94.2
2013,3,14,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,958,868,,
2013,3,14,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,746,673,,
2013,3,14,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,570,761,,
2013,3,14,��,���s�s,2601,�@�@�����A��,35201,,,20,252,33.3,112.5
2013,3,14,��,���s�s,2601,������ǂ�,35300,,,5872,824,135.9,97.3
2013,3,14,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5684,834,,
2013,3,14,��,���s�s,2601,����܂�,35400,,,1718,530,130.7,96.2
2013,3,14,��,���s�s,2601,����܂�,35400,������,046,1718,530,,
2013,3,14,��,���s�s,2601,�����܂�,35500,,,722,442,84.1,101.1
2013,3,14,��,���s�s,2601,���񂵂�,36100,,,14115,203,90.4,110.9
2013,3,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6155,182,,
2013,3,14,��,���s�s,2601,���񂵂�,36100,���@��,036,4090,282,,
2013,3,14,��,���s�s,2601,���񂵂�,36100,��@��,008,1425,143,,
2013,3,14,��,���s�s,2601,�΂ꂢ����,36200,,,45330,101,92.4,107.4
2013,3,14,��,���s�s,2601,�΂ꂢ����,36200,������,046,23810,121,,
2013,3,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,21520,79,,
2013,3,14,��,���s�s,2601,���Ƃ���,36300,,,7319,100,90.7,82.0
2013,3,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4584,97,,
2013,3,14,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1630,44,,
2013,3,14,��,���s�s,2601,��܂̂���,36500,,,18480,281,176.0,106.8
2013,3,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,13410,262,,
2013,3,14,��,���s�s,2601,��܂̂���,36500,�@�X,002,4790,309,,
2013,3,14,��,���s�s,2601,���܂˂�,36610,,,99886,118,69.9,140.5
2013,3,14,��,���s�s,2601,���܂˂�,36610,�k�C��,001,55860,82,,
2013,3,14,��,���s�s,2601,���܂˂�,36610,���@��,042,13990,137,,
2013,3,14,��,���s�s,2601,���܂˂�,36610,�Á@��,022,13050,158,,
2013,3,14,��,���s�s,2601,�@�@�����A��,36620,,,2205,111,77.5,94.1
2013,3,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,591,591,69.1,93.4
2013,3,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,340,791,,
2013,3,14,��,���s�s,2601,�@�@�����A��,36701,,,251,321,63.5,116.7
2013,3,14,��,���s�s,2601,���傤��,37200,,,2465,607,68.1,100.7
2013,3,14,��,���s�s,2601,���傤��,37200,���@�m,039,2193,644,,
2013,3,14,��,���s�s,2601,�@�@�����A��,37201,,,257,250,76.0,95.8
2013,3,14,��,���s�s,2601,����������,38100,,,11185,690,107.0,102.7
2013,3,14,��,���s�s,2601,����������,38100,���@��,036,3811,756,,
2013,3,14,��,���s�s,2601,����������,38100,�k�C��,001,3652,497,,
2013,3,14,��,���s�s,2601,����������,38100,�L�@��,034,1125,890,,
2013,3,14,��,���s�s,2601,�@�@�����A��,38101,,,50,420,83.3,100.0
2013,3,14,��,���s�s,2601,�Ȃ߂�,38300,,,525,293,68.7,98.7
2013,3,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,510,293,,
2013,3,14,��,���s�s,2601,���̂�����,38400,,,8148,168,123.0,98.2
2013,3,14,��,���s�s,2601,���̂�����,38400,���@��,020,8130,168,,
2013,3,14,��,���s�s,2601,���߂�,38500,,,14376,369,153.4,103.4
2013,3,14,��,���s�s,2601,���߂�,38500,���@��,020,12653,359,,
2013,3,14,��,���s�s,2601,���̑��̖��,39000,,,18072,776,94.6,108.7
2013,3,14,��,���s�s,2601,�A����،v,39100,,,40933,144,151.3,75.4
2013,3,14,��,���s�s,2601,���̗A�����,39200,,,6590,461,88.3,109.5
