�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���l�s,1401,�ʎ�����,40000,,,272152,305,122.2,87.4
2014,9,18,��,���l�s,1401,�ʎ�����,40000,��@��,008,44015,264,,
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,,,230665,319,137.9,81.0
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,44015,264,,
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,35189,247,,
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,22847,231,,
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,19158,414,,
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17685,253,,
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,15665,703,,
2014,9,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,10909,451,,
2014,9,18,��,���l�s,1401,�݂���,40100,,,19956,228,64.2,84.8
2014,9,18,��,���l�s,1401,�݂���,40100,�{�@��,045,8900,229,,
2014,9,18,��,���l�s,1401,�݂���,40100,�F�@�{,043,5690,216,,
2014,9,18,��,���l�s,1401,�݂���,40100,���@��,040,2840,194,,
2014,9,18,��,���l�s,1401,���̑��G����,41999,,,1369,561,328.3,96.7
2014,9,18,��,���l�s,1401,��񂲌v,42000,,,38720,239,131.8,88.8
2014,9,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,34970,237,,
2014,9,18,��,���l�s,1401,����,42204,,,33945,238,216.4,91.5
2014,9,18,��,���l�s,1401,����,42204,�@�X,002,32620,238,,
2014,9,18,��,���l�s,1401,���̑����,42999,,,4775,243,34.9,86.8
2014,9,18,��,���l�s,1401,���{�Ȃ��v,43000,,,105575,246,323.6,97.2
2014,9,18,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,37865,250,,
2014,9,18,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,21990,223,,
2014,9,18,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,17685,253,,
2014,9,18,��,���l�s,1401,�K��,43203,,,8740,295,91.4,101.4
2014,9,18,��,���l�s,1401,�K��,43203,�H�@�c,005,8740,295,,
2014,9,18,��,���l�s,1401,�L��,43205,,,72065,231,376.1,100.4
2014,9,18,��,���l�s,1401,�L��,43205,��@��,008,24030,220,,
2014,9,18,��,���l�s,1401,�L��,43205,���@��,007,21990,223,,
2014,9,18,��,���l�s,1401,�L��,43205,�ȁ@��,009,17685,253,,
2014,9,18,��,���l�s,1401,��\���I,43302,,,6120,260,207.5,91.5
2014,9,18,��,���l�s,1401,��\���I,43302,���@��,020,4880,261,,
2014,9,18,��,���l�s,1401,��\���I,43302,���@��,031,1000,273,,
2014,9,18,��,���l�s,1401,�V��,43310,,,3485,161,�|,�|
2014,9,18,��,���l�s,1401,�V��,43310,��@�t,012,3080,167,,
2014,9,18,��,���l�s,1401,���̑��Ȃ�,43401,,,15165,302,1579.7,136.7
2014,9,18,��,���l�s,1401,���m�Ȃ�,43499,,,1300,191,75.1,74.9
2014,9,18,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,945,203,,
2014,9,18,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,340,151,,
2014,9,18,��,���l�s,1401,�����v,43500,,,18466,404,91.6,97.6
2014,9,18,��,���l�s,1401,�����v,43500,�a�̎R,030,18353,405,,
2014,9,18,��,���l�s,1401,�Â���,43700,,,113,317,5.5,90.6
2014,9,18,��,���l�s,1401,�Â���,43700,���@��,040,113,317,,
2014,9,18,��,���l�s,1401,�a����,43751,,,18353,405,101.4,96.0
2014,9,18,��,���l�s,1401,�a����,43751,�a�̎R,030,18353,405,,
2014,9,18,��,���l�s,1401,����,44100,,,2886,425,47.6,103.4
2014,9,18,��,���l�s,1401,����,44100,�R�@�`,006,1162,394,,
2014,9,18,��,���l�s,1401,����,44100,�R�@��,019,1074,427,,
2014,9,18,��,���l�s,1401,����,44100,���@��,007,650,476,,
2014,9,18,��,���l�s,1401,������,44700,,,457,507,37.0,89.9
2014,9,18,��,���l�s,1401,������,44700,���@��,013,176,594,,
2014,9,18,��,���l�s,1401,������,44700,�R�@�`,006,144,442,,
2014,9,18,��,���l�s,1401,������,44700,�@�X,002,80,432,,
2014,9,18,��,���l�s,1401,�Ԃǂ��v,45000,,,23978,710,75.0,98.1
2014,9,18,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,14547,724,,
2014,9,18,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,4172,760,,
2014,9,18,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,3012,502,,
2014,9,18,��,���l�s,1401,�f���E�F�A,45202,,,1514,584,97.9,101.2
2014,9,18,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1514,584,,
2014,9,18,��,���l�s,1401,����,45206,,,8682,733,61.5,97.2
2014,9,18,��,���l�s,1401,����,45206,�R�@��,019,5795,746,,
2014,9,18,��,���l�s,1401,����,45206,���@��,020,2847,708,,
2014,9,18,��,���l�s,1401,���̑��Ԃǂ�,45299,,,13782,709,84.5,99.7
2014,9,18,��,���l�s,1401,����,45700,,,5805,369,91.4,91.6
2014,9,18,��,���l�s,1401,����,45700,��@��,008,4834,354,,
2014,9,18,��,���l�s,1401,������,46100,,,282,2665,146.9,113.9
2014,9,18,��,���l�s,1401,������,46100,�@�X,002,139,2824,,
2014,9,18,��,���l�s,1401,������,46100,�R�@�`,006,73,2387,,
2014,9,18,��,���l�s,1401,������,46100,�k�C��,001,64,2651,,
2014,9,18,��,���l�s,1401,�������v,47000,,,3235,402,84.2,106.3
2014,9,18,��,���l�s,1401,�������v,47000,��@��,008,1304,332,,
2014,9,18,��,���l�s,1401,�������v,47000,�Á@��,022,916,566,,
2014,9,18,��,���l�s,1401,�������v,47000,�k�C��,001,808,344,,
2014,9,18,��,���l�s,1401,����������,47200,,,2427,421,170.1,82.7
2014,9,18,��,���l�s,1401,����������,47200,��@��,008,1304,332,,
2014,9,18,��,���l�s,1401,����������,47200,�Á@��,022,916,566,,
2014,9,18,��,���l�s,1401,���̑�������,47299,,,808,344,33.4,114.3
2014,9,18,��,���l�s,1401,������,48100,,,6454,176,�|,�|
2014,9,18,��,���l�s,1401,������,48100,���@��,031,6454,176,,
2014,9,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2182,740,99.3,99.6
2014,9,18,��,���l�s,1401,�A���ʎ��v,50000,,,41485,225,74.9,105.6
2014,9,18,��,���l�s,1401,�o�i�i,50100,,,17006,152,72.9,100.0
2014,9,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,1767,207,28.1,110.1
2014,9,18,��,���l�s,1401,������,50400,,,1036,362,96.9,101.4
2014,9,18,��,���l�s,1401,�O���v�t���c,50500,,,11985,130,169.9,113.0
2014,9,18,��,���l�s,1401,�I�����W,50600,,,1190,190,24.9,111.1
2014,9,18,��,���l�s,1401,�A���L�E�C,50800,,,5298,558,121.2,119.5
2014,9,18,��,���l�s,1401,�A��������,50850,,,1635,164,163.5,107.9
2014,9,18,��,���l�s,1401,���̗A���ʎ�,50900,,,1570,625,20.9,164.0
